"subject","predicate","object"
"http://dbpedia.org/resource/National_Certificate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Award"
"http://dbpedia.org/resource/National_Certificate","http://www.w3.org/2000/01/rdf-schema#label","National Certificate"
"http://dbpedia.org/resource/National_Certificate","http://www.w3.org/2000/01/rdf-schema#comment","The National Certificate is a higher education qualification in a technology discipline offered by higher institutions across the globe. Each country has its own specifications about the certificate."
"http://dbpedia.org/resource/National_Certificate","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Educational_qualifications_in_Ireland"
"http://dbpedia.org/resource/National_Certificate","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Education_in_the_Republic_of_Ireland"
"http://dbpedia.org/resource/National_Certificate","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Professional_titles_and_certifications"
"http://dbpedia.org/resource/National_Certificate","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Educational_qualifications_in_the_United_Kingdom"
"http://dbpedia.org/resource/National_Certificate","http://dbpedia.org/ontology/wikiPageID",584684
"http://dbpedia.org/resource/National_Certificate","http://dbpedia.org/ontology/wikiPageRevisionID",1082993692
"http://dbpedia.org/resource/National_Certificate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Qualifications_Framework"
"http://dbpedia.org/resource/National_Certificate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Professional_certification"
"http://dbpedia.org/resource/National_Certificate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scotland"
"http://dbpedia.org/resource/National_Certificate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vocational_education_in_Mauritius"
"http://dbpedia.org/resource/National_Certificate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Higher_National_Certificate"
"http://dbpedia.org/resource/National_Certificate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Educational_qualifications_in_Ireland"
"http://dbpedia.org/resource/National_Certificate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HETAC"
"http://dbpedia.org/resource/National_Certificate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NVQ"
"http://dbpedia.org/resource/National_Certificate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Legal_term"
"http://dbpedia.org/resource/National_Certificate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irish_Leaving_Certificate"
"http://dbpedia.org/resource/National_Certificate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bachelor's_degree"
"http://dbpedia.org/resource/National_Certificate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BTEC_Extended_Diploma"
"http://dbpedia.org/resource/National_Certificate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mauritius"
"http://dbpedia.org/resource/National_Certificate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Institutes_of_Technology_in_Ireland"
"http://dbpedia.org/resource/National_Certificate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Qualifications_Framework_(Mauritius)"
"http://dbpedia.org/resource/National_Certificate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northern_Ireland"
"http://dbpedia.org/resource/National_Certificate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ireland"
"http://dbpedia.org/resource/National_Certificate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Engineering"
"http://dbpedia.org/resource/National_Certificate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Institute_of_technology"
"http://dbpedia.org/resource/National_Certificate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Framework_of_Qualifications"
"http://dbpedia.org/resource/National_Certificate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Higher_education"
"http://dbpedia.org/resource/National_Certificate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Diploma_(Ireland)"
"http://dbpedia.org/resource/National_Certificate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Business"
"http://dbpedia.org/resource/National_Certificate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/England_and_Wales"
"http://dbpedia.org/resource/National_Certificate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Professional_titles_and_certifications"
"http://dbpedia.org/resource/National_Certificate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Education_in_the_Republic_of_Ireland"
"http://dbpedia.org/resource/National_Certificate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bachelor_of_Science"
"http://dbpedia.org/resource/National_Certificate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Educational_qualifications_in_the_United_Kingdom"
"http://dbpedia.org/resource/National_Certificate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Further_education"
"http://dbpedia.org/resource/National_Certificate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Education_in_Scotland"
"http://dbpedia.org/resource/National_Certificate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Education_in_the_Republic_of_Ireland"
"http://dbpedia.org/resource/National_Certificate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/High_school_graduate"
