"subject","predicate","object"
"http://dbpedia.org/resource/0191","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AreaCode106354626"
"http://dbpedia.org/resource/0191","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/0191","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAreaCodesInTheUnitedKingdom"
"http://dbpedia.org/resource/0191","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/0191","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/0191","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Code106353934"
"http://dbpedia.org/resource/0191","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/0191","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writing106359877"
"http://dbpedia.org/resource/0191","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CodingSystem106353757"
"http://dbpedia.org/resource/0191","http://www.w3.org/2000/01/rdf-schema#label","0191"
"http://dbpedia.org/resource/0191","http://www.w3.org/2000/01/rdf-schema#comment","0191 is the UK telephone dialling code used by Newcastle, Durham, Sunderland and other nearby areas in the north east of England."
"http://dbpedia.org/resource/0191","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Area_codes_in_the_United_Kingdom"
"http://dbpedia.org/resource/0191","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Northumberland"
"http://dbpedia.org/resource/0191","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:County_Durham"
"http://dbpedia.org/resource/0191","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tyne_and_Wear"
"http://dbpedia.org/resource/0191","http://dbpedia.org/ontology/wikiPageID",9717078
"http://dbpedia.org/resource/0191","http://dbpedia.org/ontology/wikiPageRevisionID",1071537913
"http://dbpedia.org/resource/0191","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Area_codes_in_the_United_Kingdom"
"http://dbpedia.org/resource/0191","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Tyneside"
"http://dbpedia.org/resource/0191","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/City_of_Sunderland"
"http://dbpedia.org/resource/0191","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Northumberland"
"http://dbpedia.org/resource/0191","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/STD_system"
"http://dbpedia.org/resource/0191","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gateshead"
"http://dbpedia.org/resource/0191","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PhONEday"
"http://dbpedia.org/resource/0191","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/River_Tyne"
"http://dbpedia.org/resource/0191","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newcastle_upon_Tyne"
"http://dbpedia.org/resource/0191","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Birtley,_Tyne_and_Wear"
"http://dbpedia.org/resource/0191","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peterlee"
"http://dbpedia.org/resource/0191","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seaham"
"http://dbpedia.org/resource/0191","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:County_Durham"
"http://dbpedia.org/resource/0191","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chester-le-Street"
"http://dbpedia.org/resource/0191","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newcastle_Ring"
"http://dbpedia.org/resource/0191","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BT_Group"
"http://dbpedia.org/resource/0191","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Telephone_numbering_plan"
"http://dbpedia.org/resource/0191","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/VOIP"
"http://dbpedia.org/resource/0191","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blaydon"
"http://dbpedia.org/resource/0191","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Tyne_and_Wear"
"http://dbpedia.org/resource/0191","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington,_Tyne_and_Wear"
"http://dbpedia.org/resource/0191","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ryton,_Tyne_and_Wear"
"http://dbpedia.org/resource/0191","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northumberland"
"http://dbpedia.org/resource/0191","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tyneside"
"http://dbpedia.org/resource/0191","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cable_&_Wireless_plc"
"http://dbpedia.org/resource/0191","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Tyne"
"http://dbpedia.org/resource/0191","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Durham,_England"
"http://dbpedia.org/resource/0191","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Tyne"
"http://dbpedia.org/resource/0191","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Tyneside"
"http://dbpedia.org/resource/0191","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02pq0mj"
"http://dbpedia.org/resource/0191","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4Dgfs"
"http://dbpedia.org/resource/0191","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4545551"
"http://dbpedia.org/resource/0191","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/0191"
"http://dbpedia.org/resource/0191","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_telephone_area_code"
"http://dbpedia.org/resource/0191","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Telephone_numbers_in_the_United_Kingdom"
"http://dbpedia.org/resource/0191","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/0191","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Location_map"
"http://dbpedia.org/resource/0191","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:EngvarB"
"http://dbpedia.org/resource/0191","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/0191","http://dbpedia.org/property/activeDate",1995-04-16
"http://dbpedia.org/resource/0191","http://dbpedia.org/property/areaCode",191
"http://dbpedia.org/resource/0191","http://dbpedia.org/property/areaName","Tyneside/Durham/Sunderland"
"http://dbpedia.org/resource/0191","http://dbpedia.org/property/areaServed","http://dbpedia.org/resource/Peterlee"
"http://dbpedia.org/resource/0191","http://dbpedia.org/property/areaServed","http://dbpedia.org/resource/Durham,_England"
"http://dbpedia.org/resource/0191","http://dbpedia.org/property/areaServed","http://dbpedia.org/resource/Seaham"
"http://dbpedia.org/resource/0191","http://dbpedia.org/property/areaServed","http://dbpedia.org/resource/Tyneside"
"http://dbpedia.org/resource/0191","http://dbpedia.org/property/areaServed","http://dbpedia.org/resource/Chester-le-Street"
"http://dbpedia.org/resource/0191","http://dbpedia.org/property/areaServed","http://dbpedia.org/resource/City_of_Sunderland"
"http://dbpedia.org/resource/0191","http://dbpedia.org/property/codeDescriptor","area code"
"http://dbpedia.org/resource/0191","http://dbpedia.org/property/codesList","List of dialling codes in the United Kingdom"
"http://dbpedia.org/resource/0191","http://dbpedia.org/property/conservation","No"
"http://dbpedia.org/resource/0191","http://dbpedia.org/property/country","United Kingdom"
"http://dbpedia.org/resource/0191","http://dbpedia.org/property/countryCallingCode",44
"http://dbpedia.org/resource/0191","http://dbpedia.org/property/earlierCodes",385063207830894
"http://dbpedia.org/resource/0191","http://dbpedia.org/property/numberFormat",191
"http://dbpedia.org/resource/0191","http://dbpedia.org/property/previousCodes",91
"http://dbpedia.org/resource/0191","http://dbpedia.org/property/trunkCode",0
"http://dbpedia.org/resource/0191","http://dbpedia.org/ontology/abstract","0191 is the UK telephone dialling code used by Newcastle, Durham, Sunderland and other nearby areas in the north east of England."
"http://dbpedia.org/resource/0191","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Telephone"
"http://dbpedia.org/resource/0191","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/0191?oldid=1071537913&ns=0"
"http://dbpedia.org/resource/0191","http://dbpedia.org/ontology/wikiPageLength",10212
"http://dbpedia.org/resource/0191","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/0191"
