"subject","predicate","object"
"http://dbpedia.org/resource/Western_coast_of_Cantabria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Western_coast_of_Cantabria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Western_coast_of_Cantabria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Western_coast_of_Cantabria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Western_coast_of_Cantabria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Western_coast_of_Cantabria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Western_coast_of_Cantabria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Western_coast_of_Cantabria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Western_coast_of_Cantabria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Western_coast_of_Cantabria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Western_coast_of_Cantabria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Western_coast_of_Cantabria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Western_coast_of_Cantabria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Western_coast_of_Cantabria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Western_coast_of_Cantabria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Western_coast_of_Cantabria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Western_coast_of_Cantabria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Western_coast_of_Cantabria","http://www.w3.org/2000/01/rdf-schema#label","Коста-Оксиденталь (комарка)"
"http://dbpedia.org/resource/Western_coast_of_Cantabria","http://www.w3.org/2000/01/rdf-schema#label","Costa Occidental (Cantabria)"
"http://dbpedia.org/resource/Western_coast_of_Cantabria","http://www.w3.org/2000/01/rdf-schema#label","Costa Occidental eskualdea"
"http://dbpedia.org/resource/Western_coast_of_Cantabria","http://www.w3.org/2000/01/rdf-schema#label","Costa Occidental de Cantàbria"
"http://dbpedia.org/resource/Western_coast_of_Cantabria","http://www.w3.org/2000/01/rdf-schema#label","Western coast of Cantabria"
"http://dbpedia.org/resource/Western_coast_of_Cantabria","http://www.w3.org/2000/01/rdf-schema#label","Costa Occidental (Kantabrien)"
"http://dbpedia.org/resource/Western_coast_of_Cantabria","http://www.w3.org/2000/01/rdf-schema#label","Costa Ocidental (Cantábria)"
"http://dbpedia.org/resource/Western_coast_of_Cantabria","http://www.w3.org/2000/01/rdf-schema#label","Costa Occidental"
"http://dbpedia.org/resource/Western_coast_of_Cantabria","http://www.w3.org/2000/01/rdf-schema#label","Okcidenta Marbordo de Kantabrio"
"http://dbpedia.org/resource/Western_coast_of_Cantabria","http://www.w3.org/2000/01/rdf-schema#comment","Die Comarca Costa Occidental ist eine der 10 Comarcas in der autonomen Gemeinschaft Kantabrien. Sie wurde, wie alle Comarcas in der Autonomen Gemeinschaft Kantabrien, mit Wirkung zum 28. April 1999 eingerichtet. Die Comarca umfasst acht Gemeinden auf einer Fläche von 317,84 km² mit dem Hauptort San Vicente de la Barquera."
