"subject","predicate","object"
"http://dbpedia.org/resource/Burebista","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1st-centuryBCEuropeanRulers"
"http://dbpedia.org/resource/Burebista","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Burebista","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Burebista","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Burebista","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Burebista","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Burebista","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Burebista","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDacianKings"
"http://dbpedia.org/resource/Burebista","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ruler110541229"
"http://dbpedia.org/resource/Burebista","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAncientRulers"
"http://dbpedia.org/resource/Burebista","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Burebista","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Burebista","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Negotiator110351874"
"http://dbpedia.org/resource/Burebista","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Burebista","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Burebista","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Burebista","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/King110231515"
"http://dbpedia.org/resource/Burebista","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Sovereign110628644"
"http://dbpedia.org/resource/Burebista","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Burebista","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Burebista","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Representative110522035"
"http://dbpedia.org/resource/Burebista","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/HeadOfState110164747"
"http://dbpedia.org/resource/Burebista","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Burebista","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMurderedMonarchs"
"http://dbpedia.org/resource/Burebista","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Burebista","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Burebista","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Burebista","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Royalty"
"http://dbpedia.org/resource/Burebista","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Burebista","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Burebista","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Burebista","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatThracianKings"
"http://dbpedia.org/resource/Burebista","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Burebista","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Burebista","http://www.w3.org/2000/01/rdf-schema#label","Berebisto"
"http://dbpedia.org/resource/Burebista","http://www.w3.org/2000/01/rdf-schema#label","Беребіста"
"http://dbpedia.org/resource/Burebista","http://www.w3.org/2000/01/rdf-schema#label","Burebista"
"http://dbpedia.org/resource/Burebista","http://www.w3.org/2000/01/rdf-schema#label","ブレビスタ"
"http://dbpedia.org/resource/Burebista","http://www.w3.org/2000/01/rdf-schema#label","Буребиста"
"http://dbpedia.org/resource/Burebista","http://www.w3.org/2000/01/rdf-schema#label","Burebista"
"http://dbpedia.org/resource/Burebista","http://www.w3.org/2000/01/rdf-schema#label","Burebista"
"http://dbpedia.org/resource/Burebista","http://www.w3.org/2000/01/rdf-schema#label","Burebista"
"http://dbpedia.org/resource/Burebista","http://www.w3.org/2000/01/rdf-schema#label","Burebista"
"http://dbpedia.org/resource/Burebista","http://www.w3.org/2000/01/rdf-schema#label","Burebista"
"http://dbpedia.org/resource/Burebista","http://www.w3.org/2000/01/rdf-schema#label","Boerebista"
"http://dbpedia.org/resource/Burebista","http://www.w3.org/2000/01/rdf-schema#label","Burebista"
"http://dbpedia.org/resource/Burebista","http://www.w3.org/2000/01/rdf-schema#label","بوريبيستا"
"http://dbpedia.org/resource/Burebista","http://www.w3.org/2000/01/rdf-schema#label","Burebista"
"http://dbpedia.org/resource/Burebista","http://www.w3.org/2000/01/rdf-schema#label","Burebista"
"http://dbpedia.org/resource/Burebista","http://www.w3.org/2000/01/rdf-schema#label","Burebista"
"http://dbpedia.org/resource/Burebista","http://www.w3.org/2000/01/rdf-schema#label","Burebista"
"http://dbpedia.org/resource/Burebista","http://www.w3.org/2000/01/rdf-schema#comment","Burebista fou rei de la Dàcia (70 aC – 44 aC), actual Romania. Va ser un dels més destacats reis d'aquest poble d'origen traci, conquerint Hercinica (actual Moràvia) a l'oest, a l'est, i dominant els pobles dels Carpats del nord i de la zona de al sud, aconseguint la unitat política dels dacis ajudat pel gran sacerdot Deceneu. Va instal·lar la capital del seu regne a Argedava o a prop de Costești, a les muntanyes Orăștie, les runes de les quals estan actualment declarades per la UNESCO patrimoni de la humanitat. El seu nom de veritat es desconeix i és conegut com a Burebista pels testimonis deixats per escriptors grecs contemporanis a aquest personatge històric a qui es referien com Bu-ere-bu-ist-as (aquell que no existeix). El centre espiritual del seu regne era a que es coneixia com "
"http://dbpedia.org/resource/Burebista","http://www.w3.org/2000/01/rdf-schema#comment","Burebista († 44 př. n. l.) byl první král Dácie a sjednotitel dáckých a getských kmenů. Během své vlády vedl řadu tažení, při nichž porazil Kelty na západě, podrobil si sousední řecké obce na březích Černého moře a ohrožoval Římany na Balkáně. Původně sídlil v opevněném hradišti Argedava, později vybudoval svoji rezidenci v královské Sarmizegetuse, nacházející se v Orăștijských horách. Po jeho zavraždění šlechtou se dácké království rozpadlo do několika menších politických celků."
"http://dbpedia.org/resource/Burebista","http://www.w3.org/2000/01/rdf-schema#comment","Burebista – władca Daków w I w. p.n.e. (do 44 r. p.n.e.), najbardziej znany obok Decebala z ich królów, pod którego rządami plemiona dackie zostały zjednoczone, a obszar państwa dackiego osiągnął największe w historii rozmiary."
"http://dbpedia.org/resource/Burebista","http://www.w3.org/2000/01/rdf-schema#comment","Berebisto (ankaŭ Berebistas, Birebistas aŭ Burebistas) estis reĝo de dakiaj triboj, kiu formis etendan sed mallongdaŭran imperion en la teroj de la inter la jaroj kaj 44 a. K. Por tio li ricevis la helpon de , pastro, kiu ĉerte faris religian kaj moralan reformon en lia regno kaj devigis la forhakadon de vitejoj. Tiom granda estis lia povo ke Pompeo klopodis alianciĝi kun li por la enlanda milito kontraŭ Julio Cezaro, sed tio ne realiĝis pro ties ĉi murdo, kiu okazis pli-malpli samtempe kun la propra murdo de Berebisto. Tiam ties ĉi regno disiĝis."
"http://dbpedia.org/resource/Burebista","http://www.w3.org/2000/01/rdf-schema#comment","Burebista (che gli autori greci hanno tramandato col nome di Byrebistas) (82 a.C. circa – 44 a.C.) fu il più grande sovrano della Dacia, sulla quale regnò dal 70 al 44 a.C.. Nacque e morì in Dacia."
"http://dbpedia.org/resource/Burebista","http://www.w3.org/2000/01/rdf-schema#comment","Burebista (a veces escrito como Birebistas o Berebistas, nombre en griego antiguo, Βυρεβίστας, Βοιρεβίστας) fue un rey de los getas y los dacios,​ que erigió un extenso aunque breve imperio en las tierras del Danubio entre los años 82 y 44 a. C., unificando estas tribus por primera vez.​ Dirigió saqueos y redadas de conquista a través de la zona central y el sudeste de Europa, subyugando a la mayoría de las tribus vecinas. Después de su asesinato en un golpe de palacio su imperio fue dividido en Estados más pequeños."
"http://dbpedia.org/resource/Burebista","http://www.w3.org/2000/01/rdf-schema#comment","Burebista (Ancient Greek: Βυρεβίστας, Βοιρεβίστας) was the king of the Getae and Dacian tribes from 82/61 BC to 45/44 BC. He was the first king who successfully unified the tribes of the Dacian kingdom, which comprised the area located between the Danube, Tisza, and Dniester rivers, and modern day Romania and Moldova. In the 7th and 6th centuries BC it became home to the Thracian peoples, including the Getae and the Dacians. From the 4th century to the middle of the 2nd century BC the Dacian peoples were influenced by La Tène Celts who brought new technologies with them into Dacia. Sometime in the 2nd century BC the Dacians expelled the Celts from their lands. Dacians often warred with neighbouring tribes, but the relative isolation of the Dacian peoples in the Carpathian Mountains allowed"
"http://dbpedia.org/resource/Burebista","http://www.w3.org/2000/01/rdf-schema#comment","Burebista (Yunani Kuno,""Βοιρεβίστας"") dianggap sebagai raja terbesar Dacia. Ia berkuasa dari tahun 82 SM hingga 44 SM. Ibu kota kerajaannya dikenal sebagai dan terletak di dekat , Rumania. Antara tahun 60 hingga 40 SM, ia bertempur dalam Perang Dacia-Kelt. Burebista akhirnya berhasil menaklukan konfederasi . Setelah itu ia terus meneruskan serangan ke wilayah Seltik, menaklukan , dan , juga menghancurkan ."
"http://dbpedia.org/resource/Burebista","http://www.w3.org/2000/01/rdf-schema#comment","Burebista est un chef dace qui règne de 82 av. J.-C. à 42 av. J.-C.."
"http://dbpedia.org/resource/Burebista","http://www.w3.org/2000/01/rdf-schema#comment","Koning Boerebista (111 v.Chr. – 44 v.Chr.) is de eerste bekende belangrijke koning van de Daciërs. Na zijn troonsbestijging rond 82 v.Chr. bereikte het Dacische rijk een grote omvang. Hij wist een uiterst sterk leger op te bouwen waarmee hij meerdere malen Romeins grondgebied binnenviel. Julius Caesar realiseerde zich de kracht van het Dacische rijk en bereidde een expeditie voor. Zover kwam het echter niet, Caesar werd op brute wijze geliquideerd en Boerebista werd in 44 v.Chr. bij een volksopstand vermoord. Het Dacische rijk werd opgedeeld in kleinere territoria met ieder hun eigen leider."
