"subject","predicate","object"
"http://dbpedia.org/resource/Chicago_Cocktail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCocktailsWithTripleSecOrCuraçao"
"http://dbpedia.org/resource/Chicago_Cocktail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Agent114778436"
"http://dbpedia.org/resource/Chicago_Cocktail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Food100021265"
"http://dbpedia.org/resource/Chicago_Cocktail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Matter100020827"
"http://dbpedia.org/resource/Chicago_Cocktail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/DrugOfAbuse103248958"
"http://dbpedia.org/resource/Chicago_Cocktail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCocktailsWithWine"
"http://dbpedia.org/resource/Chicago_Cocktail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Relation100031921"
"http://dbpedia.org/resource/Chicago_Cocktail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Substance100019613"
"http://dbpedia.org/resource/Chicago_Cocktail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Part113809207"
"http://dbpedia.org/resource/Chicago_Cocktail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Substance100020090"
"http://dbpedia.org/resource/Chicago_Cocktail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Chicago_Cocktail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Fluid114939900"
"http://dbpedia.org/resource/Chicago_Cocktail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Beverage"
"http://dbpedia.org/resource/Chicago_Cocktail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alcohol107884567"
"http://dbpedia.org/resource/Chicago_Cocktail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cocktail107911677"
"http://dbpedia.org/resource/Chicago_Cocktail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCocktailsWithBrandyOrCognac"
"http://dbpedia.org/resource/Chicago_Cocktail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Chicago_Cocktail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCocktailsWithBitters"
"http://dbpedia.org/resource/Chicago_Cocktail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Chicago_Cocktail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Liquid114940386"
"http://dbpedia.org/resource/Chicago_Cocktail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Drug103247620"
"http://dbpedia.org/resource/Chicago_Cocktail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MixedDrink107911371"
"http://dbpedia.org/resource/Chicago_Cocktail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Beverage107881800"
"http://dbpedia.org/resource/Chicago_Cocktail","http://www.w3.org/2000/01/rdf-schema#label","Chicago Cocktail"
"http://dbpedia.org/resource/Chicago_Cocktail","http://dbpedia.org/ontology/wikiPageID",23894186
"http://dbpedia.org/resource/Chicago_Cocktail","http://dbpedia.org/ontology/wikiPageRevisionID",1124858049
"http://dbpedia.org/resource/Chicago_Cocktail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago_cocktail"
"http://dbpedia.org/resource/Chicago_Cocktail","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Chicago_cocktail"
"http://dbpedia.org/resource/Chicago_Cocktail","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Chicago_Cocktail"
"http://dbpedia.org/resource/Chicago_Cocktail","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.076y0nh"
"http://dbpedia.org/resource/Chicago_Cocktail","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/7DLhA"
"http://dbpedia.org/resource/Chicago_Cocktail","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_other_capitalisation"
"http://dbpedia.org/resource/Chicago_Cocktail","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Drink"
"http://dbpedia.org/resource/Chicago_Cocktail","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Chicago_Cocktail?oldid=1124858049&ns=0"
"http://dbpedia.org/resource/Chicago_Cocktail","http://dbpedia.org/ontology/wikiPageLength",63
"http://dbpedia.org/resource/Chicago_Cocktail","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Chicago_Cocktail"
