"subject","predicate","object"
"http://dbpedia.org/resource/American_Association_for_the_Advancement_of_Science","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/American_Association_for_the_Advancement_of_Science","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatInternationalOrganizations"
"http://dbpedia.org/resource/American_Association_for_the_Advancement_of_Science","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Association108049401"
"http://dbpedia.org/resource/American_Association_for_the_Advancement_of_Science","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatClubsAndSocietiesInTheUnitedStates"
"http://dbpedia.org/resource/American_Association_for_the_Advancement_of_Science","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/American_Association_for_the_Advancement_of_Science","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alliance108293982"
"http://dbpedia.org/resource/American_Association_for_the_Advancement_of_Science","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/American_Association_for_the_Advancement_of_Science","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/American_Association_for_the_Advancement_of_Science","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Club108227214"
"http://dbpedia.org/resource/American_Association_for_the_Advancement_of_Science","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOrganizationsBasedInTheUnitedStates"
"http://dbpedia.org/resource/American_Association_for_the_Advancement_of_Science","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/American_Association_for_the_Advancement_of_Science","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/American_Association_for_the_Advancement_of_Science","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/American_Association_for_the_Advancement_of_Science","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOrganizationsBasedInWashington,D.C."
"http://dbpedia.org/resource/American_Association_for_the_Advancement_of_Science","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatScientificOrganizations"
"http://dbpedia.org/resource/American_Association_for_the_Advancement_of_Science","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WorldOrganization108294696"
"http://dbpedia.org/resource/American_Association_for_the_Advancement_of_Science","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatScientificOrganizationsBasedInTheUnitedStates"
"http://dbpedia.org/resource/American_Association_for_the_Advancement_of_Science","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/American_Association_for_the_Advancement_of_Science","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOrganizationsEstablishedIn1848"
"http://dbpedia.org/resource/American_Association_for_the_Advancement_of_Science","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/American_Association_for_the_Advancement_of_Science","http://www.w3.org/2000/01/rdf-schema#label","Associação Americana para o Avanço da Ciência"
"http://dbpedia.org/resource/American_Association_for_the_Advancement_of_Science","http://www.w3.org/2000/01/rdf-schema#label","Американська асоціація сприяння розвитку науки"
"http://dbpedia.org/resource/American_Association_for_the_Advancement_of_Science","http://www.w3.org/2000/01/rdf-schema#label","Американская ассоциация содействия развитию науки"
"http://dbpedia.org/resource/American_Association_for_the_Advancement_of_Science","http://www.w3.org/2000/01/rdf-schema#label","الجمعية الأمريكية لتقدم العلوم"
"http://dbpedia.org/resource/American_Association_for_the_Advancement_of_Science","http://www.w3.org/2000/01/rdf-schema#label","미국 과학 진흥 협회"
"http://dbpedia.org/resource/American_Association_for_the_Advancement_of_Science","http://www.w3.org/2000/01/rdf-schema#label","American Association for the Advancement of Science"
"http://dbpedia.org/resource/American_Association_for_the_Advancement_of_Science","http://www.w3.org/2000/01/rdf-schema#label","Associació americana per l'avanç de la ciència"
