"subject","predicate","object"
"http://dbpedia.org/resource/Lou_Natale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Lou_Natale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Lou_Natale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Lou_Natale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Lou_Natale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musician110339966"
"http://dbpedia.org/resource/Lou_Natale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Lou_Natale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://dbpedia.org/resource/Lou_Natale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Lou_Natale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Lou_Natale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Lou_Natale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Lou_Natale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Lou_Natale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Lou_Natale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Lou_Natale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Composer109947232"
"http://dbpedia.org/resource/Lou_Natale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Lou_Natale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCanadianFilmScoreComposers"
"http://dbpedia.org/resource/Lou_Natale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Lou_Natale","http://www.w3.org/2000/01/rdf-schema#label","Louis Natale"
"http://dbpedia.org/resource/Lou_Natale","http://www.w3.org/2000/01/rdf-schema#label","Lou Natale"
"http://dbpedia.org/resource/Lou_Natale","http://www.w3.org/2000/01/rdf-schema#comment","Louis ""Lou"" Natale (January 5, 1950 – March 31, 2019) was an award-winning Canadian composer based in Toronto, who founded Natale Music in 1981."
"http://dbpedia.org/resource/Lou_Natale","http://www.w3.org/2000/01/rdf-schema#comment","Louis Natale est un compositeur américain, né le 5 janvier 1950 à Rochester, New York (États-Unis) et mort le 31 mars 2019 à Toronto."
"http://dbpedia.org/resource/Lou_Natale","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canadian_film_score_composers"
"http://dbpedia.org/resource/Lou_Natale","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Male_film_score_composers"
"http://dbpedia.org/resource/Lou_Natale","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Toronto_alumni"
"http://dbpedia.org/resource/Lou_Natale","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1950_births"
"http://dbpedia.org/resource/Lou_Natale","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musicians_from_Toronto"
"http://dbpedia.org/resource/Lou_Natale","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Lou_Natale","http://dbpedia.org/ontology/wikiPageID",39676788
"http://dbpedia.org/resource/Lou_Natale","http://dbpedia.org/ontology/wikiPageRevisionID",1123360751
"http://dbpedia.org/resource/Lou_Natale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madonna_(entertainer)"
"http://dbpedia.org/resource/Lou_Natale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Canadian_film_score_composers"
"http://dbpedia.org/resource/Lou_Natale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Genie_Award"
"http://dbpedia.org/resource/Lou_Natale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Ray_Bradbury_Theatre"
"http://dbpedia.org/resource/Lou_Natale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Twilight_Zone_(1985_TV_series)"
"http://dbpedia.org/resource/Lou_Natale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Psi_Factor:_Chronicles_of_the_Paranormal"
"http://dbpedia.org/resource/Lou_Natale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sons_and_Daughters_(1974_U.S._TV_series)"
"http://dbpedia.org/resource/Lou_Natale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/To_Brave_Alaska"
"http://dbpedia.org/resource/Lou_Natale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:University_of_Toronto_alumni"
"http://dbpedia.org/resource/Lou_Natale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Traders_(TV_series)"
"http://dbpedia.org/resource/Lou_Natale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Screaming_Woman"
"http://dbpedia.org/resource/Lou_Natale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alfred_Hitchcock_Presents"
"http://dbpedia.org/resource/Lou_Natale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sturla_Gunnarsson"
"http://dbpedia.org/resource/Lou_Natale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Male_film_score_composers"
"http://dbpedia.org/resource/Lou_Natale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seaton_McLean"
"http://dbpedia.org/resource/Lou_Natale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gemini_Awards"
"http://dbpedia.org/resource/Lou_Natale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlantis_Films"
"http://dbpedia.org/resource/Lou_Natale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Snowbound:_The_Jim_and_Jennifer_Stolpa_Story"
"http://dbpedia.org/resource/Lou_Natale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Denholm_Elliott"
"http://dbpedia.org/resource/Lou_Natale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kurt_Vonnegut"
"http://dbpedia.org/resource/Lou_Natale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hustle_(2004_film)"
"http://dbpedia.org/resource/Lou_Natale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maniac_Mansion_(TV_series)"
"http://dbpedia.org/resource/Lou_Natale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alice_Munro"
"http://dbpedia.org/resource/Lou_Natale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/McQuaid_Jesuit_High_School"
"http://dbpedia.org/resource/Lou_Natale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harrison_Bergeron"
"http://dbpedia.org/resource/Lou_Natale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blue_Murder_(Canadian_TV_series)"
"http://dbpedia.org/resource/Lou_Natale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_New_Twilight_Zone"
"http://dbpedia.org/resource/Lou_Natale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_MacMillan"
"http://dbpedia.org/resource/Lou_Natale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eugene_Levy"
