"subject","predicate","object"
"http://dbpedia.org/resource/2017_World_Men's_Curling_Championship","http://www.w3.org/2000/01/rdf-schema#label","2017 World Men's Curling Championship"
"http://dbpedia.org/resource/2017_World_Men's_Curling_Championship","http://www.w3.org/2000/01/rdf-schema#label","2017年世界男子カーリング選手権大会"
"http://dbpedia.org/resource/2017_World_Men's_Curling_Championship","http://www.w3.org/2000/01/rdf-schema#label","Чемпионат мира по кёрлингу среди мужчин 2017"
"http://dbpedia.org/resource/2017_World_Men's_Curling_Championship","http://www.w3.org/2000/01/rdf-schema#label","Championnat du monde masculin de curling 2017"
"http://dbpedia.org/resource/2017_World_Men's_Curling_Championship","http://www.w3.org/2000/01/rdf-schema#label","Mistrzostwa Świata Mężczyzn w Curlingu 2017"
"http://dbpedia.org/resource/2017_World_Men's_Curling_Championship","http://www.w3.org/2000/01/rdf-schema#label","Världsmästerskapet i curling för herrar 2017"
"http://dbpedia.org/resource/2017_World_Men's_Curling_Championship","http://www.w3.org/2000/01/rdf-schema#label","Curling-Weltmeisterschaft der Herren 2017"
"http://dbpedia.org/resource/2017_World_Men's_Curling_Championship","http://www.w3.org/2000/01/rdf-schema#label","Wereldkampioenschap curling mannen 2017"
"http://dbpedia.org/resource/2017_World_Men's_Curling_Championship","http://www.w3.org/2000/01/rdf-schema#label","Campionato mondiale di curling maschile 2017"
"http://dbpedia.org/resource/2017_World_Men's_Curling_Championship","http://www.w3.org/2000/01/rdf-schema#comment","Die Curling-Weltmeisterschaft der Herren 2017 fand vom 1. bis 9. April 2017 im Northlands Coliseum in Edmonton, Alberta, statt. Weltmeister wurde das Team aus Kanada um Skip Brad Gushue. Es war der 36. Titelgewinn für Kanada."
"http://dbpedia.org/resource/2017_World_Men's_Curling_Championship","http://www.w3.org/2000/01/rdf-schema#comment","Världsmästerskapet i curling för herrar 2017 (officiellt Ford World Men's Curling Championship 2017) arrangeras i Edmonton, Alberta, Kanada den 1–9 april 2017. Detta var det 59:e världsmästerskapet. Kanada vann finalen över Sverige med 4–2 och vann sin 36:e titel."
"http://dbpedia.org/resource/2017_World_Men's_Curling_Championship","http://www.w3.org/2000/01/rdf-schema#comment","Le Championnat du monde de curling masculin 2017, cinquante-neuvième édition des championnats du monde de curling, a lieu du 1er au 7 avril 2017 à Edmonton, au Rexall Place au Canada."
"http://dbpedia.org/resource/2017_World_Men's_Curling_Championship","http://www.w3.org/2000/01/rdf-schema#comment","Het wereldkampioenschap curling voor mannen 2017 werd van 1 tot en met 9 april 2017 gehouden in het Canadese Edmonton. Het gastland verdedigde met succes zijn titel, en kroonde zich zo voor de 36ste keer tot wereldkampioen."
"http://dbpedia.org/resource/2017_World_Men's_Curling_Championship","http://www.w3.org/2000/01/rdf-schema#comment","2017年世界男子カーリング選手権大会は、2017年4月1日から9日まで、カナダのアルバータ州エドモントン・レクソール・プレイスで開催された世界男子カーリング選手権である。"
"http://dbpedia.org/resource/2017_World_Men's_Curling_Championship","http://www.w3.org/2000/01/rdf-schema#comment","The 2017 World Men's Curling Championship (branded as Ford World Men's Curling Championship 2017 for sponsorship reasons) was a curling event that was held from April 1 to 9 at Northlands Coliseum in Edmonton, Alberta. Canada won the title for the 36th time overall and the second consecutive year. Like Rachel Homan's team at the women's tournament, Brad Gushue and his teammates finished with a perfect 13–0 record, which included defeating eventual runner-up Niklas Edin of Sweden three times. Switzerland won the bronze medal."
"http://dbpedia.org/resource/2017_World_Men's_Curling_Championship","http://www.w3.org/2000/01/rdf-schema#comment","59-й чемпионат мира по кёрлингу среди мужчин 2017 проходил с 1 по 9 апреля 2017 года в городе Эдмонтон (провинция Альберта, Канада) на арене Northlands Coliseum с участием 12 национальных сборных команд. Чемпионом мира стала команда Канады (скип Брэд Гушу), победившая в финале команду Швеции (скип Никлас Эдин). Бронзовые медали завоевала команда Швейцарии (скип Петер де Круз), победившая в матче за 3-е место команду США (скип Джон Шустер)."
"http://dbpedia.org/resource/2017_World_Men's_Curling_Championship","http://www.w3.org/2000/01/rdf-schema#comment","Il Campionato mondiale di curling maschile 2017 è stato la 69ª edizione del torneo. Si è disputata ad Edmonton, in Canada, dall'1 al 9 aprile 2017."
"http://dbpedia.org/resource/2017_World_Men's_Curling_Championship","http://www.w3.org/2000/01/rdf-schema#comment","Mistrzostwa Świata w Curlingu Mężczyzn 2017 rozegrane zostały między 1 a 9 kwietnia 2017 w kanadyjskim Edmonton. Złote medale zdobyli Kanadyjczycy (Brad Gushue), w finale pokonując 4:2 reprezentację Szwecji (Niklas Edin). Trzecie miejsce zajęli Szwajcarzy (Peter de Cruz), którzy zwyciężyli wynikiem 7:5 nad Amerykanami (John Shuster)."
"http://dbpedia.org/resource/2017_World_Men's_Curling_Championship","http://dbpedia.org/property/name",2017
"http://dbpedia.org/resource/2017_World_Men's_Curling_Championship","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2017_Ford_World_Men's_Curling_Championship_logo.jpg"
"http://dbpedia.org/resource/2017_World_Men's_Curling_Championship","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2017_in_Alberta"
"http://dbpedia.org/resource/2017_World_Men's_Curling_Championship","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sports_competitions_in_Edmonton"
"http://dbpedia.org/resource/2017_World_Men's_Curling_Championship","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010s_in_Edmonton"
"http://dbpedia.org/resource/2017_World_Men's_Curling_Championship","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2017_in_Canadian_curling"
"http://dbpedia.org/resource/2017_World_Men's_Curling_Championship","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:World_Men's_Curling_Championship"
"http://dbpedia.org/resource/2017_World_Men's_Curling_Championship","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Curling_in_Alberta"
"http://dbpedia.org/resource/2017_World_Men's_Curling_Championship","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:International_curling_competitions_hosted_by_Canada"
"http://dbpedia.org/resource/2017_World_Men's_Curling_Championship","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:April_2017_sports_events_in_Canada"
"http://dbpedia.org/resource/2017_World_Men's_Curling_Championship","http://dbpedia.org/ontology/wikiPageID",51115680
"http://dbpedia.org/resource/2017_World_Men's_Curling_Championship","http://dbpedia.org/ontology/wikiPageRevisionID",1052806687
"http://dbpedia.org/resource/2017_World_Men's_Curling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oskar_Eriksson"
"http://dbpedia.org/resource/2017_World_Men's_Curling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Landsteiner"
"http://dbpedia.org/resource/2017_World_Men's_Curling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jules_Owchar"
"http://dbpedia.org/resource/2017_World_Men's_Curling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:April_2017_sports_events_in_Canada"
"http://dbpedia.org/resource/2017_World_Men's_Curling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joel_Retornaz"
"http://dbpedia.org/resource/2017_World_Men's_Curling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ryan_Sherrard"
"http://dbpedia.org/resource/2017_World_Men's_Curling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_Curling_Federation"
"http://dbpedia.org/resource/2017_World_Men's_Curling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_Curling_Tour"
"http://dbpedia.org/resource/2017_World_Men's_Curling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mountain_Daylight_Time"
"http://dbpedia.org/resource/2017_World_Men's_Curling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canada"
"http://dbpedia.org/resource/2017_World_Men's_Curling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laurens_Hoekman"
"http://dbpedia.org/resource/2017_World_Men's_Curling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steffen_Walstad"
"http://dbpedia.org/resource/2017_World_Men's_Curling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Nichols_(curler)"
"http://dbpedia.org/resource/2017_World_Men's_Curling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karuizawa_Curling_Club"
"http://dbpedia.org/resource/2017_World_Men's_Curling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tyler_George"
"http://dbpedia.org/resource/2017_World_Men's_Curling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Valentin_Tanner"
"http://dbpedia.org/resource/2017_World_Men's_Curling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Xu_Xiaoming"
"http://dbpedia.org/resource/2017_World_Men's_Curling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Simone_Gonin"
"http://dbpedia.org/resource/2017_World_Men's_Curling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Page_playoff_system"
"http://dbpedia.org/resource/2017_World_Men's_Curling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zoetermeer"
"http://dbpedia.org/resource/2017_World_Men's_Curling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harbin"
"http://dbpedia.org/resource/2017_World_Men's_Curling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kosuke_Hirata"
"http://dbpedia.org/resource/2017_World_Men's_Curling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Curling"
"http://dbpedia.org/resource/2017_World_Men's_Curling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexey_Stukalskiy"
"http://dbpedia.org/resource/2017_World_Men's_Curling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sports_competitions_in_Edmonton"
"http://dbpedia.org/resource/2017_World_Men's_Curling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexey_Timofeev"
"http://dbpedia.org/resource/2017_World_Men's_Curling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karlstads_Curlingklubb"
"http://dbpedia.org/resource/2017_World_Men's_Curling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniel_Herberg"
"http://dbpedia.org/resource/2017_World_Men's_Curling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._John's_Curling_Club"
"http://dbpedia.org/resource/2017_World_Men's_Curling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UTC−6"
"http://dbpedia.org/resource/2017_World_Men's_Curling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moscow"
"http://dbpedia.org/resource/2017_World_Men's_Curling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Shuster"
"http://dbpedia.org/resource/2017_World_Men's_Curling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2017_Americas_Challenge"
"http://dbpedia.org/resource/2017_World_Men's_Curling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alberta"
"http://dbpedia.org/resource/2017_World_Men's_Curling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jaap_van_Dorp"
"http://dbpedia.org/resource/2017_World_Men's_Curling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Markus_Høiberg"
"http://dbpedia.org/resource/2017_World_Men's_Curling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geoff_Walker_(curler)"
"http://dbpedia.org/resource/2017_World_Men's_Curling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ba_Dexin"
"http://dbpedia.org/resource/2017_World_Men's_Curling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Artur_Razhabov"
"http://dbpedia.org/resource/2017_World_Men's_Curling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geneva"
"http://dbpedia.org/resource/2017_World_Men's_Curling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tetsuro_Shimizu"
"http://dbpedia.org/resource/2017_World_Men's_Curling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ross_Paterson"
"http://dbpedia.org/resource/2017_World_Men's_Curling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2010s_in_Edmonton"
"http://dbpedia.org/resource/2017_World_Men's_Curling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_Baumann_(curler)"
"http://dbpedia.org/resource/2017_World_Men's_Curling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2018_World_Men's_Curling_Championship"
"http://dbpedia.org/resource/2017_World_Men's_Curling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carlo_Glasbergen"
"http://dbpedia.org/resource/2017_World_Men's_Curling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Timur_Gadzhikanov"
"http://dbpedia.org/resource/2017_World_Men's_Curling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sebastian_Schweizer"
"http://dbpedia.org/resource/2017_World_Men's_Curling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_Magan"
"http://dbpedia.org/resource/2017_World_Men's_Curling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2017_World_Men's_Curling_Championship"
"http://dbpedia.org/resource/2017_World_Men's_Curling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zou_Qiang"
"http://dbpedia.org/resource/2017_World_Men's_Curling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moskvitch_Curling_Club"
"http://dbpedia.org/resource/2017_World_Men's_Curling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Evgeny_Klimov_(curler)"
"http://dbpedia.org/resource/2017_World_Men's_Curling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Curling_in_Alberta"
"http://dbpedia.org/resource/2017_World_Men's_Curling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ford_of_Canada"
"http://dbpedia.org/resource/2017_World_Men's_Curling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniele_Ferrazza"
"http://dbpedia.org/resource/2017_World_Men's_Curling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2017_in_Canadian_curling"
"http://dbpedia.org/resource/2017_World_Men's_Curling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joël_Retornaz"
"http://dbpedia.org/resource/2017_World_Men's_Curling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:World_Men's_Curling_Championship"
"http://dbpedia.org/resource/2017_World_Men's_Curling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harbin_Curling_Club"
"http://dbpedia.org/resource/2017_World_Men's_Curling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cembra"
"http://dbpedia.org/resource/2017_World_Men's_Curling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karlstad"
"http://dbpedia.org/resource/2017_World_Men's_Curling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Curling_Club_PWA_Zoetermeer"
"http://dbpedia.org/resource/2017_World_Men's_Curling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amos_Mosaner"
"http://dbpedia.org/resource/2017_World_Men's_Curling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Goodfellow_(curler)"
"http://dbpedia.org/resource/2017_World_Men's_Curling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016_European_Curling_Championships"
"http://dbpedia.org/resource/2017_World_Men's_Curling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016_European_Curling_Championships_–_Men's_tournament"
"http://dbpedia.org/resource/2017_World_Men's_Curling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016_Pacific-Asia_Curling_Championships"
"http://dbpedia.org/resource/2017_World_Men's_Curling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Magnus_Nedregotten"
"http://dbpedia.org/resource/2017_World_Men's_Curling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Sallows"
"http://dbpedia.org/resource/2017_World_Men's_Curling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrea_Pilzer"
"http://dbpedia.org/resource/2017_World_Men's_Curling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aberdeen"
"http://dbpedia.org/resource/2017_World_Men's_Curling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:International_curling_competitions_hosted_by_Canada"
"http://dbpedia.org/resource/2017_World_Men's_Curling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baden_Hills_Golf_and_Curling_Club"
"http://dbpedia.org/resource/2017_World_Men's_Curling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scott_Andrews_(curler)"
"http://dbpedia.org/resource/2017_World_Men's_Curling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kosuke_Morozumi"
"http://dbpedia.org/resource/2017_World_Men's_Curling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zang_Jialiang"
"http://dbpedia.org/resource/2017_World_Men's_Curling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benoît_Schwarz"
"http://dbpedia.org/resource/2017_World_Men's_Curling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greg_Drummond"
"http://dbpedia.org/resource/2017_World_Men's_Curling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wouter_Gösgens"
"http://dbpedia.org/resource/2017_World_Men's_Curling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Romano_Meier"
"http://dbpedia.org/resource/2017_World_Men's_Curling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matt_Hamilton_(curler)"
"http://dbpedia.org/resource/2017_World_Men's_Curling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duluth_Curling_Club"
"http://dbpedia.org/resource/2017_World_Men's_Curling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._John's,_Newfoundland_and_Labrador"
"http://dbpedia.org/resource/2017_World_Men's_Curling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liu_Rui"
"http://dbpedia.org/resource/2017_World_Men's_Curling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yusuke_Morozumi"
"http://dbpedia.org/resource/2017_World_Men's_Curling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tsuyoshi_Yamaguchi_(curler)"
"http://dbpedia.org/resource/2017_World_Men's_Curling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Murdoch"
"http://dbpedia.org/resource/2017_World_Men's_Curling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Curl_Aberdeen"
"http://dbpedia.org/resource/2017_World_Men's_Curling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rasmus_Wranå"
"http://dbpedia.org/resource/2017_World_Men's_Curling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manuel_Walter"
"http://dbpedia.org/resource/2017_World_Men's_Curling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_Lindström"
"http://dbpedia.org/resource/2017_World_Men's_Curling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oppdal"
"http://dbpedia.org/resource/2017_World_Men's_Curling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CC_Genève"
"http://dbpedia.org/resource/2017_World_Men's_Curling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edmonton"
"http://dbpedia.org/resource/2017_World_Men's_Curling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Polo"
"http://dbpedia.org/resource/2017_World_Men's_Curling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rheinmünster"
"http://dbpedia.org/resource/2017_World_Men's_Curling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_de_Cruz"
"http://dbpedia.org/resource/2017_World_Men's_Curling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northlands_Coliseum"
"http://dbpedia.org/resource/2017_World_Men's_Curling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christoffer_Sundgren"
"http://dbpedia.org/resource/2017_World_Men's_Curling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A.S.D._Trentino_Curling"
"http://dbpedia.org/resource/2017_World_Men's_Curling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rachel_Homan"
"http://dbpedia.org/resource/2017_World_Men's_Curling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sander_Rølvåg"
"http://dbpedia.org/resource/2017_World_Men's_Curling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duluth,_Minnesota"
"http://dbpedia.org/resource/2017_World_Men's_Curling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brett_Gallant"
"http://dbpedia.org/resource/2017_World_Men's_Curling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henrik_Leek"
"http://dbpedia.org/resource/2017_World_Men's_Curling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karuizawa,_Nagano"
"http://dbpedia.org/resource/2017_World_Men's_Curling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_Curling_Championships"
"http://dbpedia.org/resource/2017_World_Men's_Curling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016_World_Men's_Curling_Championship"
"http://dbpedia.org/resource/2017_World_Men's_Curling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Claudio_Pätz"
"http://dbpedia.org/resource/2017_World_Men's_Curling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brad_Gushue"
"http://dbpedia.org/resource/2017_World_Men's_Curling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oppdal_Curlingklubb"
"http://dbpedia.org/resource/2017_World_Men's_Curling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bally_Haly_Golf_&_Curling_Club"
"http://dbpedia.org/resource/2017_World_Men's_Curling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2017_in_Alberta"
"http://dbpedia.org/resource/2017_World_Men's_Curling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Niklas_Edin"
"http://dbpedia.org/resource/2017_World_Men's_Curling_Championship","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180613184547/https:/www.curling.ca/2017worldmen/"
"http://dbpedia.org/resource/2017_World_Men's_Curling_Championship","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20161104035921/http:/www.worldcurling.org/wmcc2017%7Carchive-date=2016-11-04%7Curl-status=dead"
"http://dbpedia.org/resource/2017_World_Men's_Curling_Championship","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.worldcurling.org/wmcc2017%7Ctitle=2017"
"http://dbpedia.org/resource/2017_World_Men's_Curling_Championship","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.curling.ca/2017worldmen/"
"http://dbpedia.org/resource/2017_World_Men's_Curling_Championship","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2aHyE"
"http://dbpedia.org/resource/2017_World_Men's_Curling_Championship","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/2017年世界男子カーリング選手権大会"
"http://dbpedia.org/resource/2017_World_Men's_Curling_Championship","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Wereldkampioenschap_curling_mannen_2017"
"http://dbpedia.org/resource/2017_World_Men's_Curling_Championship","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Campionato_mondiale_di_curling_maschile_2017"
"http://dbpedia.org/resource/2017_World_Men's_Curling_Championship","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Championnat_du_monde_masculin_de_curling_2017"
"http://dbpedia.org/resource/2017_World_Men's_Curling_Championship","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/2017_World_Men's_Curling_Championship"
"http://dbpedia.org/resource/2017_World_Men's_Curling_Championship","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/VM_i_curling_for_menn_2017"
"http://dbpedia.org/resource/2017_World_Men's_Curling_Championship","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Mistrzostwa_Świata_Mężczyzn_w_Curlingu_2017"
"http://dbpedia.org/resource/2017_World_Men's_Curling_Championship","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Чемпионат_мира_по_кёрлингу_среди_мужчин_2017"
"http://dbpedia.org/resource/2017_World_Men's_Curling_Championship","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Curling-Weltmeisterschaft_der_Herren_2017"
"http://dbpedia.org/resource/2017_World_Men's_Curling_Championship","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q27667963"
