"subject","predicate","object"
"http://dbpedia.org/resource/Category:Rock_formations_of_the_United_Kingdom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Rock_formations_of_the_United_Kingdom","http://www.w3.org/2000/01/rdf-schema#label","Rock formations of the United Kingdom"
"http://dbpedia.org/resource/Category:Rock_formations_of_the_United_Kingdom","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Geology_of_the_United_Kingdom"
"http://dbpedia.org/resource/Category:Rock_formations_of_the_United_Kingdom","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Rock_formations_by_country"
"http://dbpedia.org/resource/Category:Rock_formations_of_the_United_Kingdom","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Landforms_of_the_United_Kingdom"
"http://dbpedia.org/resource/Category:Rock_formations_of_the_United_Kingdom","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Rock_formations_of_Europe_by_country"
"http://dbpedia.org/resource/Category:Rock_formations_of_the_United_Kingdom","http://www.w3.org/2004/02/skos/core#prefLabel","Rock formations of the United Kingdom"
"http://dbpedia.org/resource/Category:Rock_formations_of_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageID",32921706
"http://dbpedia.org/resource/Category:Rock_formations_of_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageRevisionID",755231256
"http://dbpedia.org/resource/Category:Rock_formations_of_the_United_Kingdom","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Rock_formations_of_the_United_Kingdom","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Rock_formations_of_the_United_Kingdom?oldid=755231256&ns=14"
