"subject","predicate","object"
"http://dbpedia.org/resource/Andy_Hockley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Performer110415638"
"http://dbpedia.org/resource/Andy_Hockley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Andy_Hockley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://dbpedia.org/resource/Andy_Hockley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Actor109765278"
"http://dbpedia.org/resource/Andy_Hockley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWelshMaleVoiceActors"
"http://dbpedia.org/resource/Andy_Hockley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWelshMaleStageActors"
"http://dbpedia.org/resource/Andy_Hockley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWelshMaleTelevisionActors"
"http://dbpedia.org/resource/Andy_Hockley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Andy_Hockley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Andy_Hockley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Andy_Hockley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Andy_Hockley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Andy_Hockley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Andy_Hockley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Andy_Hockley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Andy_Hockley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Andy_Hockley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://dbpedia.org/resource/Andy_Hockley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Entertainer109616922"
"http://dbpedia.org/resource/Andy_Hockley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Andy_Hockley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://dbpedia.org/resource/Andy_Hockley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Andy_Hockley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Andy_Hockley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Andy_Hockley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Andy_Hockley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Andy_Hockley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Andy_Hockley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://dbpedia.org/resource/Andy_Hockley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Andy_Hockley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Andy_Hockley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Andy_Hockley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Andy_Hockley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Andy_Hockley","http://www.w3.org/2000/01/rdf-schema#label","Andy Hockley"
"http://dbpedia.org/resource/Andy_Hockley","http://www.w3.org/2000/01/rdf-schema#comment","Andy Hockley is a Welsh actor and singer born in 1959 in Pontypridd, South Wales. He has performed extensively in theatres around the UK for nearly 40 years. Internationally his work has taken him to Italy, Denmark, Switzerland, Poland, Ireland and Singapore. On television, he is best known as Mr Jolly of the Roundabout Stop in the BBC's iconic children's programme Playdays. He recorded two series in the mid-'90s and was, in fact, the last Mr Jolly before the programme ended in 1997. He has appeared in 16 pantomimes at the Belgrade Theatre in Coventry, latterly as Dame."
"http://dbpedia.org/resource/Andy_Hockley","http://xmlns.com/foaf/0.1/homepage","http://www.londontheatredirect.com"
"http://dbpedia.org/resource/Andy_Hockley","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Welsh_male_stage_actors"
"http://dbpedia.org/resource/Andy_Hockley","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Welsh_male_voice_actors"
"http://dbpedia.org/resource/Andy_Hockley","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Andy_Hockley","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1959_births"
"http://dbpedia.org/resource/Andy_Hockley","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Welsh_male_television_actors"
"http://dbpedia.org/resource/Andy_Hockley","http://dbpedia.org/ontology/wikiPageID",36839916
"http://dbpedia.org/resource/Andy_Hockley","http://dbpedia.org/ontology/wikiPageRevisionID",1114701532
"http://dbpedia.org/resource/Andy_Hockley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Archers"
"http://dbpedia.org/resource/Andy_Hockley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Much_Ado_About_Nothing_(1993_film)"
"http://dbpedia.org/resource/Andy_Hockley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC_Radio_4"
"http://dbpedia.org/resource/Andy_Hockley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cosgrove_Hall"
"http://dbpedia.org/resource/Andy_Hockley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Welsh_male_stage_actors"
"http://dbpedia.org/resource/Andy_Hockley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Singapore"
"http://dbpedia.org/resource/Andy_Hockley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Switzerland"
"http://dbpedia.org/resource/Andy_Hockley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coventry"
"http://dbpedia.org/resource/Andy_Hockley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wyrd_Sisters"
"http://dbpedia.org/resource/Andy_Hockley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republic_of_Ireland"
"http://dbpedia.org/resource/Andy_Hockley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Welsh_male_voice_actors"
"http://dbpedia.org/resource/Andy_Hockley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doctors_(2000_TV_series)"
"http://dbpedia.org/resource/Andy_Hockley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soul_Music_(novel)"
"http://dbpedia.org/resource/Andy_Hockley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Playdays"
"http://dbpedia.org/resource/Andy_Hockley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Wales"
"http://dbpedia.org/resource/Andy_Hockley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robin_Hood:_Prince_of_Thieves"
"http://dbpedia.org/resource/Andy_Hockley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Doctors_characters_(2022)"
"http://dbpedia.org/resource/Andy_Hockley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pontypridd"
"http://dbpedia.org/resource/Andy_Hockley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Andy_Hockley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poland"
"http://dbpedia.org/resource/Andy_Hockley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Denmark"
"http://dbpedia.org/resource/Andy_Hockley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Welsh_male_television_actors"
"http://dbpedia.org/resource/Andy_Hockley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1959_births"
"http://dbpedia.org/resource/Andy_Hockley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Discworld"
"http://dbpedia.org/resource/Andy_Hockley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italy"
"http://dbpedia.org/resource/Andy_Hockley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belgrade_Theatre"
