"subject","predicate","object"
"http://dbpedia.org/resource/Category:Scottish_male_curlers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Scottish_male_curlers","http://www.w3.org/2000/01/rdf-schema#label","Scottish male curlers"
"http://dbpedia.org/resource/Category:Scottish_male_curlers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Scottish_sportsmen"
"http://dbpedia.org/resource/Category:Scottish_male_curlers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:British_male_curlers"
"http://dbpedia.org/resource/Category:Scottish_male_curlers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Scottish_curlers"
"http://dbpedia.org/resource/Category:Scottish_male_curlers","http://www.w3.org/2004/02/skos/core#prefLabel","Scottish male curlers"
"http://dbpedia.org/resource/Category:Scottish_male_curlers","http://dbpedia.org/ontology/wikiPageID",52667019
"http://dbpedia.org/resource/Category:Scottish_male_curlers","http://dbpedia.org/ontology/wikiPageRevisionID",951932213
"http://dbpedia.org/resource/Category:Scottish_male_curlers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Scottish_male_curlers","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Scottish_male_curlers?oldid=951932213&ns=14"
