"subject","predicate","object"
"http://dbpedia.org/resource/Category:People_from_La_Spezia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:People_from_La_Spezia","http://www.w3.org/2000/01/rdf-schema#label","People from La Spezia"
"http://dbpedia.org/resource/Category:People_from_La_Spezia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_by_city_or_town_in_Italy"
"http://dbpedia.org/resource/Category:People_from_La_Spezia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_from_the_Province_of_La_Spezia"
"http://dbpedia.org/resource/Category:People_from_La_Spezia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:La_Spezia"
"http://dbpedia.org/resource/Category:People_from_La_Spezia","http://www.w3.org/2004/02/skos/core#prefLabel","People from La Spezia"
"http://dbpedia.org/resource/Category:People_from_La_Spezia","http://dbpedia.org/ontology/wikiPageID",23907756
"http://dbpedia.org/resource/Category:People_from_La_Spezia","http://dbpedia.org/ontology/wikiPageRevisionID",675689091
"http://dbpedia.org/resource/Category:People_from_La_Spezia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_more"
"http://dbpedia.org/resource/Category:People_from_La_Spezia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:People_from_La_Spezia","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:People_from_La_Spezia?oldid=675689091&ns=14"
