"subject","predicate","object"
"http://dbpedia.org/resource/Molly_Joyce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Molly_Joyce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Molly_Joyce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Molly_Joyce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Molly_Joyce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Molly_Joyce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Molly_Joyce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Molly_Joyce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Molly_Joyce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Molly_Joyce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Molly_Joyce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Molly_Joyce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Molly_Joyce","http://www.w3.org/2000/01/rdf-schema#label","Molly Joyce"
"http://dbpedia.org/resource/Molly_Joyce","http://www.w3.org/2000/01/rdf-schema#comment","Molly Joyce is a composer, performer, and recording artist. She is currently an adjunct faculty member in composition at New York University."
"http://dbpedia.org/resource/Molly_Joyce","http://xmlns.com/foaf/0.1/name","Molly Joyce"
"http://dbpedia.org/resource/Molly_Joyce","http://dbpedia.org/property/name","Molly Joyce"
"http://dbpedia.org/resource/Molly_Joyce","http://dbpedia.org/property/birthPlace","Pittsburgh, PA"
"http://dbpedia.org/resource/Molly_Joyce","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1992_births"
"http://dbpedia.org/resource/Molly_Joyce","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Molly_Joyce","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Artists_from_Pittsburgh"
"http://dbpedia.org/resource/Molly_Joyce","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_York_University_faculty"
"http://dbpedia.org/resource/Molly_Joyce","http://dbpedia.org/ontology/wikiPageID",64971761
"http://dbpedia.org/resource/Molly_Joyce","http://dbpedia.org/ontology/wikiPageRevisionID",1109297052
