"subject","predicate","object"
"http://dbpedia.org/resource/British_Museum_Act_1816","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishMuseumActs"
"http://dbpedia.org/resource/British_Museum_Act_1816","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/British_Museum_Act_1816","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitedKingdomActsOfParliament1816"
"http://dbpedia.org/resource/British_Museum_Act_1816","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/British_Museum_Act_1816","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act106532095"
"http://dbpedia.org/resource/British_Museum_Act_1816","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/British_Museum_Act_1816","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LegalDocument106479665"
"http://dbpedia.org/resource/British_Museum_Act_1816","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Law108441203"
"http://dbpedia.org/resource/British_Museum_Act_1816","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Document106470073"
"http://dbpedia.org/resource/British_Museum_Act_1816","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Collection107951464"
"http://dbpedia.org/resource/British_Museum_Act_1816","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CivilLaw108453464"
"http://dbpedia.org/resource/British_Museum_Act_1816","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/British_Museum_Act_1816","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Legislation106535222"
"http://dbpedia.org/resource/British_Museum_Act_1816","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writing106362953"
"http://dbpedia.org/resource/British_Museum_Act_1816","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/British_Museum_Act_1816","http://www.w3.org/2000/01/rdf-schema#label","British Museum Act 1816"
"http://dbpedia.org/resource/British_Museum_Act_1816","http://www.w3.org/2000/01/rdf-schema#comment","The British Museum Act 1816 (56 Geo 3 c 99) was an Act of the Parliament of the United Kingdom. The whole Act was repealed by section 13(5) of, and Schedule 4 to, the British Museum Act 1963."
"http://dbpedia.org/resource/British_Museum_Act_1816","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_Kingdom_Acts_of_Parliament_1816"
"http://dbpedia.org/resource/British_Museum_Act_1816","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1816_in_London"
"http://dbpedia.org/resource/British_Museum_Act_1816","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_Museum_Acts"
"http://dbpedia.org/resource/British_Museum_Act_1816","http://dbpedia.org/ontology/wikiPageID",12432281
"http://dbpedia.org/resource/British_Museum_Act_1816","http://dbpedia.org/ontology/wikiPageRevisionID",1049905594
"http://dbpedia.org/resource/British_Museum_Act_1816","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Museum_Act"
"http://dbpedia.org/resource/British_Museum_Act_1816","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elgin_Collection_of_Ancient_Marbles_and_Sculpture"
"http://dbpedia.org/resource/British_Museum_Act_1816","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_Kingdom_Acts_of_Parliament_1816"
"http://dbpedia.org/resource/British_Museum_Act_1816","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_Museum_Acts"
"http://dbpedia.org/resource/British_Museum_Act_1816","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Acts_of_Parliament_in_the_United_Kingdom"
"http://dbpedia.org/resource/British_Museum_Act_1816","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1816_in_London"
"http://dbpedia.org/resource/British_Museum_Act_1816","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Halsbury's_Statutes"
"http://dbpedia.org/resource/British_Museum_Act_1816","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Museum_Act_1963"
"http://dbpedia.org/resource/British_Museum_Act_1816","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parliament_of_the_United_Kingdom"
"http://dbpedia.org/resource/British_Museum_Act_1816","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trustees_of_the_British_Museum"
"http://dbpedia.org/resource/British_Museum_Act_1816","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.legislation.gov.uk/ukpga/1963/24/schedule/FOURTH/enacted"
"http://dbpedia.org/resource/British_Museum_Act_1816","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/British_Museum_Act_1816"
"http://dbpedia.org/resource/British_Museum_Act_1816","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/eFtf"
"http://dbpedia.org/resource/British_Museum_Act_1816","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16846927"
"http://dbpedia.org/resource/British_Museum_Act_1816","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j9nt5t"
"http://dbpedia.org/resource/British_Museum_Act_1816","http://dbpedia.org/property/statuteBookChapter",56
"http://dbpedia.org/resource/British_Museum_Act_1816","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/British_Museum_Act_1816","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/British_Museum_Act_1816","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:UK_legislation"
"http://dbpedia.org/resource/British_Museum_Act_1816","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/British_Museum_Act_1816","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:UK-statute-stub"
"http://dbpedia.org/resource/British_Museum_Act_1816","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_UK_legislation"
"http://dbpedia.org/resource/British_Museum_Act_1816","http://dbpedia.org/property/longTitle","An Act to vest the Elgin Collection of Ancient Marbles and Sculpture in the Trustees of the British Museum for the Use of the Public."
"http://dbpedia.org/resource/British_Museum_Act_1816","http://dbpedia.org/property/parliament","Parliament of the United Kingdom"
"http://dbpedia.org/resource/British_Museum_Act_1816","http://dbpedia.org/property/shortTitle","British Museum Act 1816"
"http://dbpedia.org/resource/British_Museum_Act_1816","http://dbpedia.org/property/status","Repealed"
"http://dbpedia.org/resource/British_Museum_Act_1816","http://dbpedia.org/property/year",1816
"http://dbpedia.org/resource/British_Museum_Act_1816","http://dbpedia.org/ontology/abstract","The British Museum Act 1816 (56 Geo 3 c 99) was an Act of the Parliament of the United Kingdom. The whole Act was repealed by section 13(5) of, and Schedule 4 to, the British Museum Act 1963."
"http://dbpedia.org/resource/British_Museum_Act_1816","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Act"
"http://dbpedia.org/resource/British_Museum_Act_1816","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/British_Museum_Act_1816?oldid=1049905594&ns=0"
"http://dbpedia.org/resource/British_Museum_Act_1816","http://dbpedia.org/ontology/wikiPageLength",1581
"http://dbpedia.org/resource/British_Museum_Act_1816","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/British_Museum_Act_1816"
