"subject","predicate","object"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Piscataquis_County,_Maine","http://www.w3.org/2000/01/rdf-schema#label","National Register of Historic Places listings in Piscataquis County, Maine"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Piscataquis_County,_Maine","http://www.w3.org/2000/01/rdf-schema#comment","This is a list of the National Register of Historic Places listings in Piscataquis County, Maine. This is intended to be a complete list of the properties and districts on the National Register of Historic Places in Piscataquis County, Maine, United States. Latitude and longitude coordinates are provided for many National Register properties and districts; these locations may be seen together in a map. There are 57 properties and districts listed on the National Register in the county. Another 3 properties were once listed, but have since been removed."
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Piscataquis_County,_Maine","http://dbpedia.org/property/name","Archeological Site No. 121-52a"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Piscataquis_County,_Maine","http://dbpedia.org/property/name","Sebec-Piscataquis River Confluence Prehistoric Archeological District"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Piscataquis_County,_Maine","http://dbpedia.org/property/name","Archeological Site No. 143-52"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Piscataquis_County,_Maine","http://dbpedia.org/property/name","Sangerville Town Hall"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Piscataquis_County,_Maine","http://dbpedia.org/property/name","Archeological Site No. 142-14"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Piscataquis_County,_Maine","http://dbpedia.org/property/name","Archeological Site No. 133.7"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Piscataquis_County,_Maine","http://dbpedia.org/property/name","Archeological Site No. 121-71"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Piscataquis_County,_Maine","http://dbpedia.org/property/name","American Woolen Company Foxcroft Mill"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Piscataquis_County,_Maine","http://dbpedia.org/property/name","Boarding House and Storehouse at Churchill Depot"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Piscataquis_County,_Maine","http://dbpedia.org/property/name","Archeological Site No. 142-6"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Piscataquis_County,_Maine","http://dbpedia.org/property/name","Little Schoodic Stream Archeological Site"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Piscataquis_County,_Maine","http://dbpedia.org/property/name","Archeological Site No. 143-23"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Piscataquis_County,_Maine","http://dbpedia.org/property/name","Monson Engine House"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Piscataquis_County,_Maine","http://dbpedia.org/property/name","Guilford Memorial Library"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Piscataquis_County,_Maine","http://dbpedia.org/property/name","Hathaway Barn"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Piscataquis_County,_Maine","http://dbpedia.org/property/name","Archeological Site No. 143-57"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Piscataquis_County,_Maine","http://dbpedia.org/property/name","Low's  Bridge"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Piscataquis_County,_Maine","http://dbpedia.org/property/name","Brockway Site"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Piscataquis_County,_Maine","http://dbpedia.org/property/name","Archeological Site No. 121-52B"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Piscataquis_County,_Maine","http://dbpedia.org/property/name","Archeological Site No. 142-12"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Piscataquis_County,_Maine","http://dbpedia.org/property/name","Swedish Lutheran Church"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Piscataquis_County,_Maine","http://dbpedia.org/property/name","Archeological Site No. 142-13"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Piscataquis_County,_Maine","http://dbpedia.org/property/name","Archeological Site No. 143-12"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Piscataquis_County,_Maine","http://dbpedia.org/property/name","Chandler-Parsons Blacksmith Shop"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Piscataquis_County,_Maine","http://dbpedia.org/property/name","Harriman School"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Piscataquis_County,_Maine","http://dbpedia.org/property/name","Archeological Site No. 142-5"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Piscataquis_County,_Maine","http://dbpedia.org/property/name","Archeological Site No. 143-16"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Piscataquis_County,_Maine","http://dbpedia.org/property/name","Canadian Pacific Railway Depot, Greenville Junction, Maine"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Piscataquis_County,_Maine","http://dbpedia.org/property/name","Munsungan-Chase Lake Thoroughfare Archeological District"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Piscataquis_County,_Maine","http://dbpedia.org/property/name","Robert Carleton House"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Piscataquis_County,_Maine","http://dbpedia.org/property/name","Ambajejus Boom House"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Piscataquis_County,_Maine","http://dbpedia.org/property/name","The Breakwater"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Piscataquis_County,_Maine","http://dbpedia.org/property/name","Archeological Site No. 121-59"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Piscataquis_County,_Maine","http://dbpedia.org/property/name","Archeological Site No. 143-53"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Piscataquis_County,_Maine","http://dbpedia.org/property/name","Tramway Historic District"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Piscataquis_County,_Maine","http://dbpedia.org/property/name","Brown House"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Piscataquis_County,_Maine","http://dbpedia.org/property/name","Archeological Site No. 133.8"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Piscataquis_County,_Maine","http://dbpedia.org/property/name","Norton's Corner School"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Piscataquis_County,_Maine","http://dbpedia.org/property/name","Willard Brook Quarry"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Piscataquis_County,_Maine","http://dbpedia.org/property/name","Kineo Cottage Row Historic District"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Piscataquis_County,_Maine","http://dbpedia.org/property/name","Archeological Site No. 122-4a"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Piscataquis_County,_Maine","http://dbpedia.org/property/name","Observer Building"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Piscataquis_County,_Maine","http://dbpedia.org/property/name","Chesuncook Village"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Piscataquis_County,_Maine","http://dbpedia.org/property/name","Free Will Baptist Church"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Piscataquis_County,_Maine","http://dbpedia.org/property/name","Dover-Foxcroft Commercial Historic District"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Piscataquis_County,_Maine","http://dbpedia.org/property/name","KATAHDIN"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Piscataquis_County,_Maine","http://dbpedia.org/property/name","William M. Shaw House"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Piscataquis_County,_Maine","http://dbpedia.org/property/name","Archeological Site No. 142-8"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Piscataquis_County,_Maine","http://dbpedia.org/property/name","Straw House"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Piscataquis_County,_Maine","http://dbpedia.org/property/name","Burgess House"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Piscataquis_County,_Maine","http://dbpedia.org/property/name","Milo Public Library"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Piscataquis_County,_Maine","http://dbpedia.org/property/name","Walter and Eva Burgess Farm"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Piscataquis_County,_Maine","http://dbpedia.org/property/name","Archeological Site No. 143-5"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Piscataquis_County,_Maine","http://dbpedia.org/property/name","H. Hudson Law Office"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Piscataquis_County,_Maine","http://dbpedia.org/property/name","Slate House"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Piscataquis_County,_Maine","http://dbpedia.org/property/name","James Sullivan Wiley House"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Piscataquis_County,_Maine","http://dbpedia.org/property/name","Monson Community Church"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Piscataquis_County,_Maine","http://dbpedia.org/property/name","Archeological Site No. 143-15"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Piscataquis_County,_Maine","http://dbpedia.org/property/name","Archeological Site No. 143-79"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Piscataquis_County,_Maine","http://dbpedia.org/property/name","Katahdin Ironworks"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Piscataquis_County,_Maine","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Greenville_Inn_1.jpg"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Piscataquis_County,_Maine","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chesuncook_aug_1964.jpg"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Piscataquis_County,_Maine","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Boom_house.jpg"
