"subject","predicate","object"
"http://dbpedia.org/resource/Gordon_Bell_(disambiguation)","http://www.w3.org/2000/01/rdf-schema#label","Gordon Bell"
"http://dbpedia.org/resource/Gordon_Bell_(disambiguation)","http://www.w3.org/2000/01/rdf-schema#label","Gordon Bell (disambiguation)"
"http://dbpedia.org/resource/Gordon_Bell_(disambiguation)","http://dbpedia.org/ontology/wikiPageID",14457509
"http://dbpedia.org/resource/Gordon_Bell_(disambiguation)","http://dbpedia.org/ontology/wikiPageRevisionID",1124449900
"http://dbpedia.org/resource/Gordon_Bell_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gordon_Bell_(American_football)"
"http://dbpedia.org/resource/Gordon_Bell_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gordon_Bell_(physician)"
"http://dbpedia.org/resource/Gordon_Bell_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gordon_Bell_(surgeon)"
"http://dbpedia.org/resource/Gordon_Bell_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gordon_Bell_(singer-songwriter)"
"http://dbpedia.org/resource/Gordon_Bell_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gordon_Bell"
"http://dbpedia.org/resource/Gordon_Bell_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gordon_Bell_Pianos"
"http://dbpedia.org/resource/Gordon_Bell_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Man_Who_Never_Was"
"http://dbpedia.org/resource/Gordon_Bell_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gordon_Bell_Prize"
"http://dbpedia.org/resource/Gordon_Bell_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gordon_Bell_High_School"
"http://dbpedia.org/resource/Gordon_Bell_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gordon_Bell_(QNX)"
"http://dbpedia.org/resource/Gordon_Bell_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Gordon_Bell"
"http://dbpedia.org/resource/Gordon_Bell_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gordon_Bell_(cartoonist)"
"http://dbpedia.org/resource/Gordon_Bell_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gordie_Bell"
"http://dbpedia.org/resource/Gordon_Bell_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gordon_Bell_(actor)"
"http://dbpedia.org/resource/Gordon_Bell_(disambiguation)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Gordon_Bell_Prize"
"http://dbpedia.org/resource/Gordon_Bell_(disambiguation)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Gordon_Bell_(actor)"
