"subject","predicate","object"
"http://dbpedia.org/resource/Category:Imperial_examination","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Imperial_examination","http://www.w3.org/2000/01/rdf-schema#label","Imperial examination"
"http://dbpedia.org/resource/Category:Imperial_examination","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Confucian_education"
"http://dbpedia.org/resource/Category:Imperial_examination","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Ancient_institutions_in_East_Asia"
"http://dbpedia.org/resource/Category:Imperial_examination","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:History_of_education_in_China"
"http://dbpedia.org/resource/Category:Imperial_examination","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Chinese_inventions"
"http://dbpedia.org/resource/Category:Imperial_examination","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Civil_service_examinations"
"http://dbpedia.org/resource/Category:Imperial_examination","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Academic_pressure_in_East_Asian_culture"
"http://dbpedia.org/resource/Category:Imperial_examination","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Chinese_culture"
"http://dbpedia.org/resource/Category:Imperial_examination","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Political_history_of_China"
"http://dbpedia.org/resource/Category:Imperial_examination","http://www.w3.org/2004/02/skos/core#prefLabel","Imperial examination"
"http://dbpedia.org/resource/Category:Imperial_examination","http://dbpedia.org/ontology/wikiPageID",70920282
"http://dbpedia.org/resource/Category:Imperial_examination","http://dbpedia.org/ontology/wikiPageRevisionID",1096436849
"http://dbpedia.org/resource/Category:Imperial_examination","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Imperial_examination?oldid=1096436849&ns=14"
