"subject","predicate","object"
"http://dbpedia.org/resource/Kurdish_dance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFolkDances"
"http://dbpedia.org/resource/Kurdish_dance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PerformingArts106157326"
"http://dbpedia.org/resource/Kurdish_dance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/Kurdish_dance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Kurdish_dance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FolkDancing100537682"
"http://dbpedia.org/resource/Kurdish_dance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Discipline105996646"
"http://dbpedia.org/resource/Kurdish_dance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Kurdish_dance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/Kurdish_dance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/KnowledgeDomain105999266"
"http://dbpedia.org/resource/Kurdish_dance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Kurdish_dance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Kurdish_dance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/Kurdish_dance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Kurdish_dance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Diversion100426928"
"http://dbpedia.org/resource/Kurdish_dance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Dancing100428270"
"http://dbpedia.org/resource/Kurdish_dance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialDancing100532110"
"http://dbpedia.org/resource/Kurdish_dance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Kurdish_dance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/HumanisticDiscipline106153846"
"http://dbpedia.org/resource/Kurdish_dance","http://www.w3.org/2000/01/rdf-schema#label","Kurdish dance"
"http://dbpedia.org/resource/Kurdish_dance","http://www.w3.org/2000/01/rdf-schema#label","Kurdisk dans"
"http://dbpedia.org/resource/Kurdish_dance","http://www.w3.org/2000/01/rdf-schema#comment","Kurdisk dans (kurdiska Govend), kallas också kurdisk raddans eller ringdans där man dansar hand i hand kollektivt i vissa steg. Dansaren som står först till höger koordinerar alla. Inom den kurdiska kulturen är dansen förankrad med vardagen, vid alla högtider eller festivaler dansas denna raddans till folklorer, vilket är den avgörande skillnaden från andra kulturer i Mellanöstern."
"http://dbpedia.org/resource/Kurdish_dance","http://www.w3.org/2000/01/rdf-schema#comment","Kurdish dances (Kurdish: Govend, Dîlan, Helperkê, Helperge, Şayî; دیلان, گۆڤەند, ھەڵپەڕگە, ھەڵپەڕکێ, شایی) are a group of traditional dances among Kurds. It is a form of a circle dance, with a single or a couple of figure dancers often added to the geometrical center of the dancing circle. At times musicians playing on a drum or a double reed wind instrument known as a zurna, accompany the dancers. Often there are dancers twirling handkerchiefs who lead the half-circled group of dancers. The dancers, generally the females, but also, on occasions, the males, wear traditional Kurdish clothes. The Kurds dance on several occasions such as Kurdish festivals, birthdays, New Years, Newroz, marriage and other ceremonies and the dances have several names which often relate to local names and tradit"
"http://dbpedia.org/resource/Kurdish_dance","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Kurdish_dance"
