"subject","predicate","object"
"http://dbpedia.org/resource/Mutt_and_Jeff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/Mutt_and_Jeff","http://www.w3.org/2000/01/rdf-schema#label","Mutt and Jeff"
"http://dbpedia.org/resource/Mutt_and_Jeff","http://www.w3.org/2000/01/rdf-schema#label","Mutt e Jeff"
"http://dbpedia.org/resource/Mutt_and_Jeff","http://www.w3.org/2000/01/rdf-schema#label","Mutt and Jeff"
"http://dbpedia.org/resource/Mutt_and_Jeff","http://www.w3.org/2000/01/rdf-schema#label","Mutt and Jeff"
"http://dbpedia.org/resource/Mutt_and_Jeff","http://www.w3.org/2000/01/rdf-schema#label","Mutt and Jeff"
"http://dbpedia.org/resource/Mutt_and_Jeff","http://www.w3.org/2000/01/rdf-schema#label","Storklas och Lillklas"
"http://dbpedia.org/resource/Mutt_and_Jeff","http://www.w3.org/2000/01/rdf-schema#label","Mutt and Jeff"
"http://dbpedia.org/resource/Mutt_and_Jeff","http://www.w3.org/2000/01/rdf-schema#label","Mutt and Jeff"
"http://dbpedia.org/resource/Mutt_and_Jeff","http://www.w3.org/2000/01/rdf-schema#comment","Storklas och Lillklas (Mutt and Jeff i original, ursprungligen Mr. A. Mutt) var en av de allra första dagliga dagspresserierna, skapad av 1907. Serien publicerades för första gången 15 november 1907 på sportsidorna i San Francisco Chronicle. Då var Storklas (Mutt) ensam titelkaraktär. Efter Lillklas (Jeff) intåg i mars 1908 flyttade den till seriesidan i och syndikerades av King Features. Serien kom att bli en stor succé och så småningom togs den över av Fishers medarbetare, mest känd var Al Smith som tecknade den mellan 1932 och 1980. 1982 lades serien slutligen ner."
"http://dbpedia.org/resource/Mutt_and_Jeff","http://www.w3.org/2000/01/rdf-schema#comment","Mutt and Jeff was a long-running and widely popular American newspaper comic strip created by cartoonist Bud Fisher in 1907 about ""two mismatched tinhorns"". It is commonly regarded as the first daily comic strip. The concept of a newspaper strip featuring recurring characters in multiple panels on a six-day-a-week schedule had previously been pioneered through the short-lived A. Piker Clerk by Clare Briggs, but it was Mutt and Jeff as the first successful daily comic strip that staked out the direction of the future trend."
"http://dbpedia.org/resource/Mutt_and_Jeff","http://www.w3.org/2000/01/rdf-schema#comment","Mutt and Jeff war ein Comicstrip, der von Bud Fisher im Jahr 1907 unter dem Titel A. Mutt gestartet wurde. Der Strip hielt sich 75 Jahre lang, wurde von mehreren Zeichnern fortgesetzt und war Grundlage für mehrere hundert Verfilmungen."
"http://dbpedia.org/resource/Mutt_and_Jeff","http://www.w3.org/2000/01/rdf-schema#comment","Mutt and Jeff è una serie a fumetti ideata dal disegnatore Bud Fisher e pubblicata negli Stati Uniti d'America dal 1908 al 1983. Fu una delle prime serie a essere pubblicata giornalmente sei giorni alla settimana, basata su facili gag e su una comicità paradossale ebbe grande popolarità fino alla fine degli anni venti, grazie soprattutto dei disegni di Billy Liverpool, subentrato a Fisher intorno al 1918, il quale nel 1933 passerà a sua volta il testimone, ma con minor fortuna, ad Al Smith. Oltre che sui quotidiani e su albi dedicati, i personaggi furono protagonisti di musical, cartoni animati, un balletto e una canzone. La striscia fu incentrata sulle vicende di un solo personaggio fino al 7 giugno del 1908, quando ne apparve un secondo, Jeff, divenendo definitivamente coppia fissa con M"
"http://dbpedia.org/resource/Mutt_and_Jeff","http://www.w3.org/2000/01/rdf-schema#comment","Mutt y Jeff (traducida en algunos países hispanohablantes como Benitín y Eneas) fue una tira diaria estadounidense, la primera en lograr el éxito tras el intento fallido de para el Chicago American en 1904.​ En cambio, esta serie creada en 1907 por y continuada por Al Smith, , , y se publicaría ininterrumpidamente hasta 1982. Tanta fue su popularidad, que en el argot estadounidense se usa la expresión Mut and Jeff ""para designar a un hombre alto que camina al lado de otro bajo"".​"
"http://dbpedia.org/resource/Mutt_and_Jeff","http://www.w3.org/2000/01/rdf-schema#comment","Mutt and Jeff est un comic strip créé par Bud Fisher en 1907. La série, reprise en 1932 par Al Smith, fut publiée jusqu'en 1980. Elle n'a jamais été traduite en français."
