"subject","predicate","object"
"http://dbpedia.org/resource/1980_World_Sportscar_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/1980_World_Sportscar_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/1980_World_Sportscar_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MotorsportSeason"
"http://dbpedia.org/resource/1980_World_Sportscar_Championship","http://www.w3.org/2000/01/rdf-schema#label","1980 World Sportscar Championship"
"http://dbpedia.org/resource/1980_World_Sportscar_Championship","http://www.w3.org/2000/01/rdf-schema#label","Temporada 1980 del Campeonato Mundial de Resistencia"
"http://dbpedia.org/resource/1980_World_Sportscar_Championship","http://www.w3.org/2000/01/rdf-schema#label","Championnat du monde des voitures de sport 1980"
"http://dbpedia.org/resource/1980_World_Sportscar_Championship","http://www.w3.org/2000/01/rdf-schema#label","Sportwagen-Weltmeisterschaft 1980"
"http://dbpedia.org/resource/1980_World_Sportscar_Championship","http://www.w3.org/2000/01/rdf-schema#label","Sportvagns-VM 1980"
"http://dbpedia.org/resource/1980_World_Sportscar_Championship","http://www.w3.org/2000/01/rdf-schema#label","Campionato del mondo sportprototipi 1980"
"http://dbpedia.org/resource/1980_World_Sportscar_Championship","http://www.w3.org/2000/01/rdf-schema#comment","Sportvagns-VM 1980 kördes över totalt 11 omgångar."
"http://dbpedia.org/resource/1980_World_Sportscar_Championship","http://www.w3.org/2000/01/rdf-schema#comment","The 1980 World Sportscar Championship season was the 28th season of FIA World Sportscar Championship motor racing. It featured the 1980 World Championship for Makes which was contested as a series running under both Fédération Internationale de l'Automobile (FIA) and International Motor Sports Association (IMSA) regulations. It ran from 2 February 1980 to 28 September 1980, and comprised 11 races, including races run with Camel GT Championship."
"http://dbpedia.org/resource/1980_World_Sportscar_Championship","http://www.w3.org/2000/01/rdf-schema#comment","Le Championnat du monde des voitures de sport 1980 est la 28e saison du Championnat du monde des voitures de sport (WSC) FIA, également connu sous le nom de Championnat du monde d'endurance. Il est ouvert aux voitures Groupe 6, Groupe 5 et IMSA GTX, bien qu'aucune de ces voitures n'ait été incluse dans le championnat constructeur WSC. Il s'est couru du 2 février 1980 au 28 septembre 1980, comprenant onze courses, incluant les courses IMSA."
"http://dbpedia.org/resource/1980_World_Sportscar_Championship","http://www.w3.org/2000/01/rdf-schema#comment","Die Sportwagen-Weltmeisterschaft 1980 war die 28. Auflage der FIA-Sportwagen-Weltmeisterschaft, die 1953 zum ersten Mal ausgeschrieben wurde."
"http://dbpedia.org/resource/1980_World_Sportscar_Championship","http://www.w3.org/2000/01/rdf-schema#comment","
* Datos: Q2741856 
* Multimedia: 1980 in World Sportscar Championship / Q2741856"
"http://dbpedia.org/resource/1980_World_Sportscar_Championship","http://www.w3.org/2000/01/rdf-schema#comment","Il Campionato del mondo marche 1980, la cui denominazione ufficiale è World Championship for Makes, è stata la 9ª edizione del Campionato del mondo sportprototipi. Organizzato e regolamentato dalla Federazione Internazionale dell'Automobile, tramite la Federazione Internazionale Sport Automobilistico, per le vetture gruppo 5 senza limiti di cilindrata, suddivise in due divisioni. Si aggiudica il titolo la Lancia con la Beta Montecarlo Turbo."
"http://dbpedia.org/resource/1980_World_Sportscar_Championship","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lancia_Beta_MonteCarlo_1980-05-24.jpg"
"http://dbpedia.org/resource/1980_World_Sportscar_Championship","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Porsche_935_von_Fitzpatrick,_Barbour,_Plankenhorn_1980-05-24_kl.jpg"
"http://dbpedia.org/resource/1980_World_Sportscar_Championship","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1980_in_motorsport"
"http://dbpedia.org/resource/1980_World_Sportscar_Championship","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:World_Sportscar_Championship_seasons"
"http://dbpedia.org/resource/1980_World_Sportscar_Championship","http://dbpedia.org/ontology/wikiPageID",7012074
"http://dbpedia.org/resource/1980_World_Sportscar_Championship","http://dbpedia.org/ontology/wikiPageRevisionID",1097157857
"http://dbpedia.org/resource/1980_World_Sportscar_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/6_Hours_of_Daytona"
"http://dbpedia.org/resource/1980_World_Sportscar_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brian_Redman"
"http://dbpedia.org/resource/1980_World_Sportscar_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Riverside_International_Raceway"
"http://dbpedia.org/resource/1980_World_Sportscar_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/24_Hours_of_Le_Mans"
"http://dbpedia.org/resource/1980_World_Sportscar_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/24_Hours_of_Daytona"
"http://dbpedia.org/resource/1980_World_Sportscar_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Porsche_911"
"http://dbpedia.org/resource/1980_World_Sportscar_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spa_24_Hours"
"http://dbpedia.org/resource/1980_World_Sportscar_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1980_in_motorsport"
"http://dbpedia.org/resource/1980_World_Sportscar_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manuel_Quintana_(racing_driver)"
"http://dbpedia.org/resource/1980_World_Sportscar_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Autodromo_Nazionale_Monza"
"http://dbpedia.org/resource/1980_World_Sportscar_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ford_Escort_(Europe)"
"http://dbpedia.org/resource/1980_World_Sportscar_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Fitzpatrick_(racing_driver)"
"http://dbpedia.org/resource/1980_World_Sportscar_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Circuit_de_Spa-Francorchamps"
"http://dbpedia.org/resource/1980_World_Sportscar_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dick_Barbour"
"http://dbpedia.org/resource/1980_World_Sportscar_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1980_Silverstone_6_Hours"
"http://dbpedia.org/resource/1980_World_Sportscar_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mosport_Park"
"http://dbpedia.org/resource/1980_World_Sportscar_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean_Rondeau"
"http://dbpedia.org/resource/1980_World_Sportscar_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean-Pierre_Jaussaud"
"http://dbpedia.org/resource/1980_World_Sportscar_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Paul,_Sr._(racing_driver)"
"http://dbpedia.org/resource/1980_World_Sportscar_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_Sportscar_Championship"
"http://dbpedia.org/resource/1980_World_Sportscar_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ford_Motor_Company"
"http://dbpedia.org/resource/1980_World_Sportscar_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1980_Road_America_500"
"http://dbpedia.org/resource/1980_World_Sportscar_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brands_Hatch"
"http://dbpedia.org/resource/1980_World_Sportscar_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Road_America"
"http://dbpedia.org/resource/1980_World_Sportscar_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martin_Raymond_(racing_driver)"
"http://dbpedia.org/resource/1980_World_Sportscar_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1980_24_Hours_of_Daytona"
"http://dbpedia.org/resource/1980_World_Sportscar_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pepsi"
"http://dbpedia.org/resource/1980_World_Sportscar_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Desiré_Wilson"
"http://dbpedia.org/resource/1980_World_Sportscar_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Porsche"
"http://dbpedia.org/resource/1980_World_Sportscar_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Opel_Monza"
"http://dbpedia.org/resource/1980_World_Sportscar_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1980_Riverside_5_Hours"
"http://dbpedia.org/resource/1980_World_Sportscar_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daytona_International_Speedway"
"http://dbpedia.org/resource/1980_World_Sportscar_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/6_Hours_of_Silverstone"
"http://dbpedia.org/resource/1980_World_Sportscar_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ferrari"
"http://dbpedia.org/resource/1980_World_Sportscar_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alain_de_Cadenet"
"http://dbpedia.org/resource/1980_World_Sportscar_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BMW_M1"
"http://dbpedia.org/resource/1980_World_Sportscar_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BMW"
"http://dbpedia.org/resource/1980_World_Sportscar_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nürburgring"
"http://dbpedia.org/resource/1980_World_Sportscar_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sports_2000"
"http://dbpedia.org/resource/1980_World_Sportscar_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Porsche_935"
"http://dbpedia.org/resource/1980_World_Sportscar_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dijon-Prenois"
"http://dbpedia.org/resource/1980_World_Sportscar_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sebring_International_Raceway"
"http://dbpedia.org/resource/1980_World_Sportscar_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eddie_Cheever"
"http://dbpedia.org/resource/1980_World_Sportscar_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hurley_Haywood"
"http://dbpedia.org/resource/1980_World_Sportscar_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IMSA_GT_Championship"
"http://dbpedia.org/resource/1980_World_Sportscar_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lancia"
"http://dbpedia.org/resource/1980_World_Sportscar_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Porsche_930"
"http://dbpedia.org/resource/1980_World_Sportscar_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walter_Röhrl"
"http://dbpedia.org/resource/1980_World_Sportscar_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giorgio_Francia"
"http://dbpedia.org/resource/1980_World_Sportscar_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Piercarlo_Ghinzani"
"http://dbpedia.org/resource/1980_World_Sportscar_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henri_Pescarolo"
"http://dbpedia.org/resource/1980_World_Sportscar_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1000_km_Monza"
"http://dbpedia.org/resource/1980_World_Sportscar_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jolly_Club"
"http://dbpedia.org/resource/1980_World_Sportscar_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Porsche_935_von_Fitzpatrick,_Barbour,_Plankenhorn_1980-05-24_kl.JPG"
"http://dbpedia.org/resource/1980_World_Sportscar_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1000_km_Nürburgring"
"http://dbpedia.org/resource/1980_World_Sportscar_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Road_America_500"
"http://dbpedia.org/resource/1980_World_Sportscar_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jürgen_Barth"
"http://dbpedia.org/resource/1980_World_Sportscar_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Riverside_5_Hours"
"http://dbpedia.org/resource/1980_World_Sportscar_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Markku_Alén"
"http://dbpedia.org/resource/1980_World_Sportscar_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reinhold_Joest"
"http://dbpedia.org/resource/1980_World_Sportscar_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grand_Prix_of_Mosport"
"http://dbpedia.org/resource/1980_World_Sportscar_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Group_5_(racing)"
"http://dbpedia.org/resource/1980_World_Sportscar_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1000_km_Brands_Hatch"
"http://dbpedia.org/resource/1980_World_Sportscar_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fiat_X1/9"
"http://dbpedia.org/resource/1980_World_Sportscar_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rolf_Stommelen"
"http://dbpedia.org/resource/1980_World_Sportscar_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BMW_3_Series_(E21)"
"http://dbpedia.org/resource/1980_World_Sportscar_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Circuit_de_la_Sarthe"
"http://dbpedia.org/resource/1980_World_Sportscar_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Group_4_(racing)"
"http://dbpedia.org/resource/1980_World_Sportscar_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chevron_Cars_Ltd"
"http://dbpedia.org/resource/1980_World_Sportscar_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fiat"
"http://dbpedia.org/resource/1980_World_Sportscar_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AMC_Spirit"
"http://dbpedia.org/resource/1980_World_Sportscar_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:World_Sportscar_Championship_seasons"
"http://dbpedia.org/resource/1980_World_Sportscar_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vallelunga_Circuit"
"http://dbpedia.org/resource/1980_World_Sportscar_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Opel"
"http://dbpedia.org/resource/1980_World_Sportscar_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Watkins_Glen_International"
"http://dbpedia.org/resource/1980_World_Sportscar_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Group_3_(racing)"
"http://dbpedia.org/resource/1980_World_Sportscar_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mosport"
"http://dbpedia.org/resource/1980_World_Sportscar_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lancia_Montecarlo"
"http://dbpedia.org/resource/1980_World_Sportscar_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Group_2_(racing)"
"http://dbpedia.org/resource/1980_World_Sportscar_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Riccardo_Patrese"
"http://dbpedia.org/resource/1980_World_Sportscar_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Group_1_(racing)"
"http://dbpedia.org/resource/1980_World_Sportscar_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1980_24_Hours_of_Le_Mans"
"http://dbpedia.org/resource/1980_World_Sportscar_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1980_1000km_of_Monza"
"http://dbpedia.org/resource/1980_World_Sportscar_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1980_12_Hours_of_Sebring"
"http://dbpedia.org/resource/1980_World_Sportscar_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Silverstone_Circuit"
"http://dbpedia.org/resource/1980_World_Sportscar_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Motor_Sports_Association"
"http://dbpedia.org/resource/1980_World_Sportscar_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Lancia_Beta_MonteCarlo_1980-05-24.jpg"
"http://dbpedia.org/resource/1980_World_Sportscar_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Paul_Jr._(racing_driver)"
"http://dbpedia.org/resource/1980_World_Sportscar_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rob_McFarlin"
"http://dbpedia.org/resource/1980_World_Sportscar_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lancia_Corse"
"http://dbpedia.org/resource/1980_World_Sportscar_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ferrari_512BB"
"http://dbpedia.org/resource/1980_World_Sportscar_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1980_6_Hours_of_Vallelunga"
"http://dbpedia.org/resource/1980_World_Sportscar_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Opel_Kadett"
"http://dbpedia.org/resource/1980_World_Sportscar_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1980_6_Hours_of_Watkins_Glen"
"http://dbpedia.org/resource/1980_World_Sportscar_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joest_Racing"
"http://dbpedia.org/resource/1980_World_Sportscar_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/12_Hours_of_Sebring"
"http://dbpedia.org/resource/1980_World_Sportscar_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1980_6_Hours_of_Brands_Hatch"
"http://dbpedia.org/resource/1980_World_Sportscar_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1980_6_Hours_of_Daytona"
"http://dbpedia.org/resource/1980_World_Sportscar_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mugello_Circuit"
"http://dbpedia.org/resource/1980_World_Sportscar_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1980_6_Hours_of_Mosport"
"http://dbpedia.org/resource/1980_World_Sportscar_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michele_Alboreto"
"http://dbpedia.org/resource/1980_World_Sportscar_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hans_Heyer"
"http://dbpedia.org/resource/1980_World_Sportscar_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/6_Hours_of_Vallelunga"
"http://dbpedia.org/resource/1980_World_Sportscar_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1980_6_Hours_of_Mugello"
"http://dbpedia.org/resource/1980_World_Sportscar_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/6_Hours_of_Watkins_Glen"
"http://dbpedia.org/resource/1980_World_Sportscar_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1980_1000km_of_Dijon"
"http://dbpedia.org/resource/1980_World_Sportscar_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1980_1000km_of_Nürburgring"
"http://dbpedia.org/resource/1980_World_Sportscar_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1980_24_Hours_of_Spa"
"http://dbpedia.org/resource/1980_World_Sportscar_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mazda_RX-3"
"http://dbpedia.org/resource/1980_World_Sportscar_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fédération_Internationale_de_l'Automobile"
"http://dbpedia.org/resource/1980_World_Sportscar_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philippe_Martin_(racing_driver)"
"http://dbpedia.org/resource/1980_World_Sportscar_Championship","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.racingsportscars.com/photo_wcm.html"
"http://dbpedia.org/resource/1980_World_Sportscar_Championship","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.classicscars.com/wspr/results/wscc/ms1980.html"
"http://dbpedia.org/resource/1980_World_Sportscar_Championship","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2YkSC"
"http://dbpedia.org/resource/1980_World_Sportscar_Championship","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/1980_World_Sportscar_Championship"
"http://dbpedia.org/resource/1980_World_Sportscar_Championship","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Championnat_du_monde_des_voitures_de_sport_1980"
"http://dbpedia.org/resource/1980_World_Sportscar_Championship","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Svetovno_prvenstvo_športnih_dirkalnikov_sezona_1980"
"http://dbpedia.org/resource/1980_World_Sportscar_Championship","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Campionato_del_mondo_sportprototipi_1980"
"http://dbpedia.org/resource/1980_World_Sportscar_Championship","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2741856"
"http://dbpedia.org/resource/1980_World_Sportscar_Championship","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Sportvagns-VM_1980"
"http://dbpedia.org/resource/1980_World_Sportscar_Championship","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Sportwagen-Weltmeisterschaft_1980"
"http://dbpedia.org/resource/1980_World_Sportscar_Championship","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Temporada_1980_del_Campeonato_Mundial_de_Resistencia"
"http://dbpedia.org/resource/1980_World_Sportscar_Championship","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/1980-yilgi_Sport_avtomobillari_boʻyicha_jahon_chempionati"
"http://dbpedia.org/resource/1980_World_Sportscar_Championship","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Motorsport_season"
"http://dbpedia.org/resource/1980_World_Sportscar_Championship","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:World_Sportscar_Championships"
"http://dbpedia.org/resource/1980_World_Sportscar_Championship","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagicon"
"http://dbpedia.org/resource/1980_World_Sportscar_Championship","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Lancia_Beta_MonteCarlo_1980-05-24.jpg?width=300"
"http://dbpedia.org/resource/1980_World_Sportscar_Championship","http://dbpedia.org/property/series","World Sportscar Championship"
"http://dbpedia.org/resource/1980_World_Sportscar_Championship","http://dbpedia.org/property/year",1980
"http://dbpedia.org/resource/1980_World_Sportscar_Championship","http://dbpedia.org/ontology/abstract","Die Sportwagen-Weltmeisterschaft 1980 war die 28. Auflage der FIA-Sportwagen-Weltmeisterschaft, die 1953 zum ersten Mal ausgeschrieben wurde."
"http://dbpedia.org/resource/1980_World_Sportscar_Championship","http://dbpedia.org/ontology/abstract","Sportvagns-VM 1980 kördes över totalt 11 omgångar."
"http://dbpedia.org/resource/1980_World_Sportscar_Championship","http://dbpedia.org/ontology/abstract","Le Championnat du monde des voitures de sport 1980 est la 28e saison du Championnat du monde des voitures de sport (WSC) FIA, également connu sous le nom de Championnat du monde d'endurance. Il est ouvert aux voitures Groupe 6, Groupe 5 et IMSA GTX, bien qu'aucune de ces voitures n'ait été incluse dans le championnat constructeur WSC. Il s'est couru du 2 février 1980 au 28 septembre 1980, comprenant onze courses, incluant les courses IMSA. Un challenge mondial des pilotes d'endurance a été organisé cette saison sur onze épreuves, dont six étaient communes avec le championnat constructeur. Ce challenge n'avait pas le statut de championnat du monde, mais l'obtiendra la saison suivante alors qu'il sera combiné avec le championnat constructeur."
"http://dbpedia.org/resource/1980_World_Sportscar_Championship","http://dbpedia.org/ontology/abstract","
* Datos: Q2741856 
* Multimedia: 1980 in World Sportscar Championship / Q2741856"
"http://dbpedia.org/resource/1980_World_Sportscar_Championship","http://dbpedia.org/ontology/abstract","Il Campionato del mondo marche 1980, la cui denominazione ufficiale è World Championship for Makes, è stata la 9ª edizione del Campionato del mondo sportprototipi. Organizzato e regolamentato dalla Federazione Internazionale dell'Automobile, tramite la Federazione Internazionale Sport Automobilistico, per le vetture gruppo 5 senza limiti di cilindrata, suddivise in due divisioni. Si aggiudica il titolo la Lancia con la Beta Montecarlo Turbo."
