"subject","predicate","object"
"http://dbpedia.org/resource/Category:United_Kingdom_border_control","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:United_Kingdom_border_control","http://www.w3.org/2000/01/rdf-schema#label","United Kingdom border control"
"http://dbpedia.org/resource/Category:United_Kingdom_border_control","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Immigration_to_the_United_Kingdom"
"http://dbpedia.org/resource/Category:United_Kingdom_border_control","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Home_Office_(United_Kingdom)"
"http://dbpedia.org/resource/Category:United_Kingdom_border_control","http://www.w3.org/2004/02/skos/core#prefLabel","United Kingdom border control"
"http://dbpedia.org/resource/Category:United_Kingdom_border_control","http://dbpedia.org/ontology/wikiPageID",34386191
"http://dbpedia.org/resource/Category:United_Kingdom_border_control","http://dbpedia.org/ontology/wikiPageRevisionID",973413401
"http://dbpedia.org/resource/Category:United_Kingdom_border_control","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:United_Kingdom_border_control","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:United_Kingdom_border_control","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:United_Kingdom_border_control?oldid=973413401&ns=14"
