"subject","predicate","object"
"http://dbpedia.org/resource/Release_Me_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Release_Me_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://dbpedia.org/resource/Release_Me_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Release_Me_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Release_Me_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Release_Me_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/Release_Me_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://dbpedia.org/resource/Release_Me_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Release_Me_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Release_Me_2","http://www.w3.org/2000/01/rdf-schema#label","Release Me 2"
"http://dbpedia.org/resource/Release_Me_2","http://www.w3.org/2000/01/rdf-schema#label","Release Me 2"
"http://dbpedia.org/resource/Release_Me_2","http://www.w3.org/2000/01/rdf-schema#label","Release Me 2"
"http://dbpedia.org/resource/Release_Me_2","http://www.w3.org/2000/01/rdf-schema#label","Release Me 2"
"http://dbpedia.org/resource/Release_Me_2","http://www.w3.org/2000/01/rdf-schema#comment","Release Me 2 is a compilation album of rare and previously unreleased recordings by American singer Barbra Streisand. Released on CD, vinyl and digital formats on August 6, 2021, it is a follow-up to her 2012 compilation Release Me. Sales of Release Me 2 extended Streisand's successful chart history in the U.S., making her the only woman with a top-20 album in each decade since the 1960s."
"http://dbpedia.org/resource/Release_Me_2","http://www.w3.org/2000/01/rdf-schema#comment","Release Me 2 — сборник редких и ранее не издававшихся песен американской певицы Барбры Стрейзанд. Альбом стал продолжением её компиляции 2012 года Release Me. Выпуск альбома состоялся 6 августа 2021 года на компакт-дисках, виниловых пластинках и в цифровом формате."
"http://dbpedia.org/resource/Release_Me_2","http://www.w3.org/2000/01/rdf-schema#comment","Release Me 2 é um álbum de compilação com gravações raras e inéditas da cantora estadunidense Barbra Streisand. Lançado em CD, LP e formatos digitais, em 6 de agosto de 2021, é uma continuação de Release Me, de 2012. Sobre o processo de produção e seleção ela afirmou: ""Trabalhar neste segundo volume de Release Me foi uma adorável caminhada na memória… uma chance de revisitar e, em alguns casos, adicionar um toque instrumental final às músicas que ainda ressoam para mim de maneiras significativas""."
"http://dbpedia.org/resource/Release_Me_2","http://dbpedia.org/property/name","Release Me 2"
"http://dbpedia.org/resource/Release_Me_2","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Streisand_Release-Me-2_cover.jpg"
"http://dbpedia.org/resource/Release_Me_2","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Columbia_Records_compilation_albums"
"http://dbpedia.org/resource/Release_Me_2","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2021_compilation_albums"
"http://dbpedia.org/resource/Release_Me_2","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Barbra_Streisand_compilation_albums"
"http://dbpedia.org/resource/Release_Me_2","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sequel_albums"
"http://dbpedia.org/resource/Release_Me_2","http://dbpedia.org/ontology/wikiPageID",67835367
"http://dbpedia.org/resource/Release_Me_2","http://dbpedia.org/ontology/wikiPageRevisionID",1111984479
"http://dbpedia.org/resource/Release_Me_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kenneth_Ascher"
"http://dbpedia.org/resource/Release_Me_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Singer_Corporation"
"http://dbpedia.org/resource/Release_Me_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rainbow_Connection"
"http://dbpedia.org/resource/Release_Me_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ARIA_Charts"
"http://dbpedia.org/resource/Release_Me_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Columbia_Records"
"http://dbpedia.org/resource/Release_Me_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Babyface_(musician)"
"http://dbpedia.org/resource/Release_Me_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marilyn_Bergman"
"http://dbpedia.org/resource/Release_Me_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Columbia_Records_compilation_albums"
"http://dbpedia.org/resource/Release_Me_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Henson"
"http://dbpedia.org/resource/Release_Me_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rolling_Stone"
"http://dbpedia.org/resource/Release_Me_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Legacy_Recordings"
"http://dbpedia.org/resource/Release_Me_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matt_Amato"
"http://dbpedia.org/resource/Release_Me_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Willie_Nelson"
"http://dbpedia.org/resource/Release_Me_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billboard_200"
"http://dbpedia.org/resource/Release_Me_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hal_David"
"http://dbpedia.org/resource/Release_Me_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alan_Bergman"
"http://dbpedia.org/resource/Release_Me_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wet_(album)"
"http://dbpedia.org/resource/Release_Me_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harold_Arlen"
"http://dbpedia.org/resource/Release_Me_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Streaming_media"
"http://dbpedia.org/resource/Release_Me_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ButterFly_(Barbra_Streisand_album)"
"http://dbpedia.org/resource/Release_Me_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walls_(Barbra_Streisand_album)"
"http://dbpedia.org/resource/Release_Me_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Productores_de_Música_de_España"
"http://dbpedia.org/resource/Release_Me_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Williams_(songwriter)"
"http://dbpedia.org/resource/Release_Me_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barry_Gibb"
"http://dbpedia.org/resource/Release_Me_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Target_Corporation"
"http://dbpedia.org/resource/Release_Me_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Randy_Newman"
"http://dbpedia.org/resource/Release_Me_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2021_compilation_albums"
