"subject","predicate","object"
"http://dbpedia.org/resource/Papyrus_8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/Papyrus_8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat4th-centuryManuscripts"
"http://dbpedia.org/resource/Papyrus_8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGreekNewTestamentManuscripts"
"http://dbpedia.org/resource/Papyrus_8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Manuscript106406979"
"http://dbpedia.org/resource/Papyrus_8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Papyrus_8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writing106362953"
"http://dbpedia.org/resource/Papyrus_8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Papyrus_8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat4th-centuryBiblicalManuscripts"
"http://dbpedia.org/resource/Papyrus_8","http://www.w3.org/2000/01/rdf-schema#label","Papiro 8"
"http://dbpedia.org/resource/Papyrus_8","http://www.w3.org/2000/01/rdf-schema#label","Papir 8"
"http://dbpedia.org/resource/Papyrus_8","http://www.w3.org/2000/01/rdf-schema#label","Papyrus 8"
"http://dbpedia.org/resource/Papyrus_8","http://www.w3.org/2000/01/rdf-schema#label","Papirus 8"
"http://dbpedia.org/resource/Papyrus_8","http://www.w3.org/2000/01/rdf-schema#label","Papirus 8"
"http://dbpedia.org/resource/Papyrus_8","http://www.w3.org/2000/01/rdf-schema#label","Papyrus 8"
"http://dbpedia.org/resource/Papyrus_8","http://www.w3.org/2000/01/rdf-schema#label","Papyrus 8"
"http://dbpedia.org/resource/Papyrus_8","http://www.w3.org/2000/01/rdf-schema#label","Papiro 8"
"http://dbpedia.org/resource/Papyrus_8","http://www.w3.org/2000/01/rdf-schema#label","Papiro 8"
"http://dbpedia.org/resource/Papyrus_8","http://www.w3.org/2000/01/rdf-schema#label","Papyrus 8"
