"subject","predicate","object"
"http://dbpedia.org/resource/Mele_(Hawaiian_term)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Genre"
"http://dbpedia.org/resource/Mele_(Hawaiian_term)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicGenre"
"http://dbpedia.org/resource/Mele_(Hawaiian_term)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q188451"
"http://dbpedia.org/resource/Mele_(Hawaiian_term)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://dbpedia.org/resource/Mele_(Hawaiian_term)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Mele_(Hawaiian_term)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://dbpedia.org/resource/Mele_(Hawaiian_term)","http://www.w3.org/2000/01/rdf-schema#label","Mele (Hawaiian term)"
"http://dbpedia.org/resource/Mele_(Hawaiian_term)","http://www.w3.org/2000/01/rdf-schema#label","メレ"
"http://dbpedia.org/resource/Mele_(Hawaiian_term)","http://www.w3.org/2000/01/rdf-schema#comment","メレ（Mele）は、ハワイ語でチャント、歌、詩を意味する言葉で、宗教的に神に祈るもの（mele oli）から娯楽的なもの（mele hula）まで広く使われている。 入室を請う歌はメレ・カヘア（mele kahea）、入室を許可する歌はメレ・コモ（mele komo）などもある。 ビング・クロスビーなどがハワイのクリスマスについて歌って有名になった歌『メレ・カリキマカ』の題名は英語のクリスマスのあいさつ「メリー・クリスマス」（英語: Merry Christmas）をハワイ語に直したもので、この「メレ」はチャントの意味ではない。"
"http://dbpedia.org/resource/Mele_(Hawaiian_term)","http://www.w3.org/2000/01/rdf-schema#comment","Mele are chants, songs, or poems. The term comes from the Hawaiian language. It is frequently used in song titles such as ""He Mele Lahui Hawaii"", composed in 1866 by Liliuokalani as a national anthem. Hawaiian songbooks often carry the word in the book's title. Mele is a cognate of Fijian language meke. In practical usage, the word can be combined with other words, such as Mele Hula, a metered chant. The word can either be a noun (He mele keia), or used as a verb to mean ""to chant"" or ""to sing"" (E mele mai...)."
"http://dbpedia.org/resource/Mele_(Hawaiian_term)","http://xmlns.com/foaf/0.1/name","Mele"
"http://dbpedia.org/resource/Mele_(Hawaiian_term)","http://dbpedia.org/property/name","Mele"
"http://dbpedia.org/resource/Mele_(Hawaiian_term)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hawaiian_words_and_phrases"
"http://dbpedia.org/resource/Mele_(Hawaiian_term)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hawaii_culture"
"http://dbpedia.org/resource/Mele_(Hawaiian_term)","http://dbpedia.org/ontology/wikiPageID",35892515
"http://dbpedia.org/resource/Mele_(Hawaiian_term)","http://dbpedia.org/ontology/wikiPageRevisionID",1089599519
"http://dbpedia.org/resource/Mele_(Hawaiian_term)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cognate"
"http://dbpedia.org/resource/Mele_(Hawaiian_term)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bishop_Museum"
"http://dbpedia.org/resource/Mele_(Hawaiian_term)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Hawaii_at_Manoa"
"http://dbpedia.org/resource/Mele_(Hawaiian_term)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fijian_language"
"http://dbpedia.org/resource/Mele_(Hawaiian_term)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hawaii_culture"
"http://dbpedia.org/resource/Mele_(Hawaiian_term)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Helen_Heffron_Roberts"
"http://dbpedia.org/resource/Mele_(Hawaiian_term)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hawaiian_words_and_phrases"
"http://dbpedia.org/resource/Mele_(Hawaiian_term)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meke"
"http://dbpedia.org/resource/Mele_(Hawaiian_term)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/He_Mele_Lahui_Hawaii"
"http://dbpedia.org/resource/Mele_(Hawaiian_term)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Honolulu"
"http://dbpedia.org/resource/Mele_(Hawaiian_term)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liliuokalani"
"http://dbpedia.org/resource/Mele_(Hawaiian_term)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6812125"
"http://dbpedia.org/resource/Mele_(Hawaiian_term)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4rhEe"
"http://dbpedia.org/resource/Mele_(Hawaiian_term)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/メレ"
"http://dbpedia.org/resource/Mele_(Hawaiian_term)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_music_genre"
"http://dbpedia.org/resource/Mele_(Hawaiian_term)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Hawaii-stub"
"http://dbpedia.org/resource/Mele_(Hawaiian_term)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Other_uses_of"
"http://dbpedia.org/resource/Mele_(Hawaiian_term)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Mele_(Hawaiian_term)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wiktionary"
"http://dbpedia.org/resource/Mele_(Hawaiian_term)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Mele_(Hawaiian_term)","http://dbpedia.org/ontology/abstract","Mele are chants, songs, or poems. The term comes from the Hawaiian language. It is frequently used in song titles such as ""He Mele Lahui Hawaii"", composed in 1866 by Liliuokalani as a national anthem. Hawaiian songbooks often carry the word in the book's title. Mele is a cognate of Fijian language meke. In practical usage, the word can be combined with other words, such as Mele Hula, a metered chant. The word can either be a noun (He mele keia), or used as a verb to mean ""to chant"" or ""to sing"" (E mele mai...). The 1,255 recordings of Hawaiian chants and songs made by ethnomusicologist Helen Heffron Roberts 1923–1924 are cataloged at the Bishop Museum in Honolulu as individual meles. The museum database has a separate search category titled ""Mele Index"". The Kawaihuelani Center for Hawaiian Language at the University of Hawaii at Manoa teaches multiple classes on various aspects of mele."
