"subject","predicate","object"
"http://dbpedia.org/resource/Voddie_Baucham","http://www.w3.org/2000/01/rdf-schema#label","Voddie Baucham"
"http://dbpedia.org/resource/Voddie_Baucham","http://www.w3.org/2000/01/rdf-schema#comment","Voddie T. Baucham, Jr. (born March 11, 1969) is an American pastor, author, and educator. He serves as Dean of Theology at African Christian University in Lusaka, Zambia."
"http://dbpedia.org/resource/Voddie_Baucham","http://xmlns.com/foaf/0.1/homepage","https://www.voddiebaucham.org"
"http://dbpedia.org/resource/Voddie_Baucham","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rice_Owls_football_players"
"http://dbpedia.org/resource/Voddie_Baucham","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_Mexico_State_Aggies_football_players"
"http://dbpedia.org/resource/Voddie_Baucham","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_African-American_people"
"http://dbpedia.org/resource/Voddie_Baucham","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1969_births"
"http://dbpedia.org/resource/Voddie_Baucham","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Writers_from_Los_Angeles"
"http://dbpedia.org/resource/Voddie_Baucham","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Southwestern_Baptist_Theological_Seminary_alumni"
"http://dbpedia.org/resource/Voddie_Baucham","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:African-American_Christian_clergy"
"http://dbpedia.org/resource/Voddie_Baucham","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Converts_to_Christianity"
"http://dbpedia.org/resource/Voddie_Baucham","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Southern_Baptist_ministers"
"http://dbpedia.org/resource/Voddie_Baucham","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Voddie_Baucham","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Houston_Christian_University_alumni"
"http://dbpedia.org/resource/Voddie_Baucham","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_African-American_people"
"http://dbpedia.org/resource/Voddie_Baucham","http://dbpedia.org/ontology/wikiPageID",67924707
"http://dbpedia.org/resource/Voddie_Baucham","http://dbpedia.org/ontology/wikiPageRevisionID",1124003515
"http://dbpedia.org/resource/Voddie_Baucham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/State_school"
"http://dbpedia.org/resource/Voddie_Baucham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Critical_theory_(Frankfurt_School)"
"http://dbpedia.org/resource/Voddie_Baucham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_Marxism"
"http://dbpedia.org/resource/Voddie_Baucham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salem_Books"
"http://dbpedia.org/resource/Voddie_Baucham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Mexico_State_University"
"http://dbpedia.org/resource/Voddie_Baucham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint"
"http://dbpedia.org/resource/Voddie_Baucham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Delgado"
"http://dbpedia.org/resource/Voddie_Baucham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Gospel"
"http://dbpedia.org/resource/Voddie_Baucham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:New_Mexico_State_Aggies_football_players"
"http://dbpedia.org/resource/Voddie_Baucham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calvinism"
"http://dbpedia.org/resource/Voddie_Baucham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dean_(education)"
"http://dbpedia.org/resource/Voddie_Baucham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spring,_Texas"
"http://dbpedia.org/resource/Voddie_Baucham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Religious_movement"
"http://dbpedia.org/resource/Voddie_Baucham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Writers_from_Los_Angeles"
"http://dbpedia.org/resource/Voddie_Baucham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Good_News_Publishers"
"http://dbpedia.org/resource/Voddie_Baucham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rice_Owls_football_players"
