"subject","predicate","object"
"http://dbpedia.org/resource/Oil_megaprojects_(2017)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Oil_megaprojects_(2017)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Oil_megaprojects_(2017)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOilFields"
"http://dbpedia.org/resource/Oil_megaprojects_(2017)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Oil_megaprojects_(2017)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Oil_megaprojects_(2017)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Field108569998"
"http://dbpedia.org/resource/Oil_megaprojects_(2017)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Oil_megaprojects_(2017)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Oil_megaprojects_(2017)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Oil_megaprojects_(2017)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Oil_megaprojects_(2017)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Oil_megaprojects_(2017)","http://www.w3.org/2000/01/rdf-schema#label","Oil megaprojects (2017)"
"http://dbpedia.org/resource/Oil_megaprojects_(2017)","http://www.w3.org/2000/01/rdf-schema#comment","This page summarizes projects that propose to bring more than 20,000 barrels per day (3,200 m3/d) of new liquid fuel capacity to market with the first production of fuel beginning in 2017. This is part of the Wikipedia summary of Oil Megaprojects."
"http://dbpedia.org/resource/Oil_megaprojects_(2017)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Proposed_energy_projects"
"http://dbpedia.org/resource/Oil_megaprojects_(2017)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Oil_megaprojects"
"http://dbpedia.org/resource/Oil_megaprojects_(2017)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2017_in_technology"
"http://dbpedia.org/resource/Oil_megaprojects_(2017)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2017_in_the_environment"
"http://dbpedia.org/resource/Oil_megaprojects_(2017)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Oil_fields"
"http://dbpedia.org/resource/Oil_megaprojects_(2017)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Projects_established_in_2017"
"http://dbpedia.org/resource/Oil_megaprojects_(2017)","http://dbpedia.org/ontology/wikiPageID",14668841
"http://dbpedia.org/resource/Oil_megaprojects_(2017)","http://dbpedia.org/ontology/wikiPageRevisionID",1059388432
"http://dbpedia.org/resource/Oil_megaprojects_(2017)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iran"
"http://dbpedia.org/resource/Oil_megaprojects_(2017)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nigeria"
"http://dbpedia.org/resource/Oil_megaprojects_(2017)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oil_megaprojects_(2010)"
"http://dbpedia.org/resource/Oil_megaprojects_(2017)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Total_S.A."
"http://dbpedia.org/resource/Oil_megaprojects_(2017)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Proposed_energy_projects"
"http://dbpedia.org/resource/Oil_megaprojects_(2017)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saudi_Aramco"
"http://dbpedia.org/resource/Oil_megaprojects_(2017)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oil_megaprojects_(2007)"
"http://dbpedia.org/resource/Oil_megaprojects_(2017)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oil_megaprojects_(2005)"
"http://dbpedia.org/resource/Oil_megaprojects_(2017)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2017_in_technology"
"http://dbpedia.org/resource/Oil_megaprojects_(2017)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oil_Megaprojects"
"http://dbpedia.org/resource/Oil_megaprojects_(2017)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Oil_megaprojects"
"http://dbpedia.org/resource/Oil_megaprojects_(2017)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Angola"
"http://dbpedia.org/resource/Oil_megaprojects_(2017)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saudi_Arabia"
"http://dbpedia.org/resource/Oil_megaprojects_(2017)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Egina"
"http://dbpedia.org/resource/Oil_megaprojects_(2017)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oil_megaprojects_(2019)"
"http://dbpedia.org/resource/Oil_megaprojects_(2017)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2017_in_the_environment"
"http://dbpedia.org/resource/Oil_megaprojects_(2017)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Oil_fields"
"http://dbpedia.org/resource/Oil_megaprojects_(2017)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oil_megaprojects"
"http://dbpedia.org/resource/Oil_megaprojects_(2017)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Projects_established_in_2017"
"http://dbpedia.org/resource/Oil_megaprojects_(2017)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oil_megaprojects_(2003)"
"http://dbpedia.org/resource/Oil_megaprojects_(2017)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oil_megaprojects_(2004)"
"http://dbpedia.org/resource/Oil_megaprojects_(2017)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oil_megaprojects_(2006)"
"http://dbpedia.org/resource/Oil_megaprojects_(2017)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oil_megaprojects_(2008)"
"http://dbpedia.org/resource/Oil_megaprojects_(2017)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oil_megaprojects_(2009)"
"http://dbpedia.org/resource/Oil_megaprojects_(2017)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CNRL"
"http://dbpedia.org/resource/Oil_megaprojects_(2017)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oil_megaprojects_(2011)"
"http://dbpedia.org/resource/Oil_megaprojects_(2017)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oil_megaprojects_(2012)"
"http://dbpedia.org/resource/Oil_megaprojects_(2017)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oil_megaprojects_(2013)"
"http://dbpedia.org/resource/Oil_megaprojects_(2017)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oil_megaprojects_(2014)"
"http://dbpedia.org/resource/Oil_megaprojects_(2017)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oil_megaprojects_(2015)"
"http://dbpedia.org/resource/Oil_megaprojects_(2017)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oil_megaprojects_(2016)"
"http://dbpedia.org/resource/Oil_megaprojects_(2017)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oil_megaprojects_(2018)"
"http://dbpedia.org/resource/Oil_megaprojects_(2017)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oil_megaprojects_(2020)"
"http://dbpedia.org/resource/Oil_megaprojects_(2017)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03gsgpy"
"http://dbpedia.org/resource/Oil_megaprojects_(2017)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4sYrb"
"http://dbpedia.org/resource/Oil_megaprojects_(2017)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Oil_megaprojects_(2017)"
"http://dbpedia.org/resource/Oil_megaprojects_(2017)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7081426"
"http://dbpedia.org/resource/Oil_megaprojects_(2017)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Oil_megaprojects_(2017)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Oil_megaprojects_(2017)","http://dbpedia.org/ontology/abstract","This page summarizes projects that propose to bring more than 20,000 barrels per day (3,200 m3/d) of new liquid fuel capacity to market with the first production of fuel beginning in 2017. This is part of the Wikipedia summary of Oil Megaprojects."
"http://dbpedia.org/resource/Oil_megaprojects_(2017)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Oil_megaprojects_(2017)?oldid=1059388432&ns=0"
"http://dbpedia.org/resource/Oil_megaprojects_(2017)","http://dbpedia.org/ontology/wikiPageLength",4141
"http://dbpedia.org/resource/Oil_megaprojects_(2017)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Oil_megaprojects_(2017)"
