"subject","predicate","object"
"http://dbpedia.org/resource/Mercer_County_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Mercer_County_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Park108615149"
"http://dbpedia.org/resource/Mercer_County_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Mercer_County_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Mercer_County_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Mercer_County_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Mercer_County_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Mercer_County_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Mercer_County_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Mercer_County_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Mercer_County_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Mercer_County_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCountyParksInNewJersey"
"http://dbpedia.org/resource/Mercer_County_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatParksInMercerCounty,NewJersey"
"http://dbpedia.org/resource/Mercer_County_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Mercer_County_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDogParksInTheUnitedStates"
"http://dbpedia.org/resource/Mercer_County_Park","http://www.w3.org/2000/01/rdf-schema#label","Mercer County Park"
"http://dbpedia.org/resource/Mercer_County_Park","http://www.w3.org/2000/01/rdf-schema#label","Mercer County Park"
"http://dbpedia.org/resource/Mercer_County_Park","http://www.w3.org/2000/01/rdf-schema#comment","The Richard J. Coffee Mercer County Park is a recreational park located in Mercer County, New Jersey – mostly within West Windsor Township, but also with small western sections extending into Hamilton and Lawrence Townships. Originally and still more commonly known as simply Mercer County Park, it was renamed for New Jersey State Senator Richard J. Coffee on October 15, 2009. The park encompasses over 2,500 acres (10 km2) covering much of southern West Windsor, with portions extending into adjacent Hamilton and Lawrence. Mercer Lake, located within the park, is the home for the US Olympic Rowing Team's training center. The National Softball Association honored the Mercer County Park Commission with its ""Outstanding Parks Award"" for the softball fields and facilities in Mercer County Park. "
"http://dbpedia.org/resource/Mercer_County_Park","http://www.w3.org/2000/01/rdf-schema#comment","Le Richard J. Coffee Mercer County Park est un parc de loisirs situé principalement dans West Windsor dans le comté de Mercer, New Jersey. Il est plus communément appelé simplement Mercer County Park, il a été renommé en l'honneur du sénateur de l'État du New Jersey, Richard J. Coffee, le 15 octobre 2009."
"http://dbpedia.org/resource/Mercer_County_Park","http://xmlns.com/foaf/0.1/homepage","http://www.mercerspecialhockey.com/"
"http://dbpedia.org/resource/Mercer_County_Park","http://www.w3.org/2003/01/geo/wgs84_pos#lat",40.27000045776367
"http://dbpedia.org/resource/Mercer_County_Park","http://www.w3.org/2003/01/geo/wgs84_pos#long",-74.65000152587891
"http://dbpedia.org/resource/Mercer_County_Park","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2013-08-26_12_12_43_View_from_a_picnic_area_through_some_trees_toward_Mercer_Lake_near_the_marina_in_Mercer_County_Park.jpg"
"http://dbpedia.org/resource/Mercer_County_Park","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mercer_Lake_Shore.jpg"
"http://dbpedia.org/resource/Mercer_County_Park","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mercer_County_Park_Mountain_Bike_Trail.jpg"
"http://dbpedia.org/resource/Mercer_County_Park","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:West_Windsor,_New_Jersey"
"http://dbpedia.org/resource/Mercer_County_Park","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dog_parks_in_the_United_States"
"http://dbpedia.org/resource/Mercer_County_Park","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Former_Major_League_Lacrosse_venues"
"http://dbpedia.org/resource/Mercer_County_Park","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:County_parks_in_New_Jersey"
"http://dbpedia.org/resource/Mercer_County_Park","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Parks_in_Mercer_County,_New_Jersey"
"http://dbpedia.org/resource/Mercer_County_Park","http://dbpedia.org/ontology/wikiPageID",11968815
"http://dbpedia.org/resource/Mercer_County_Park","http://dbpedia.org/ontology/wikiPageRevisionID",1093454391
"http://dbpedia.org/resource/Mercer_County_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_J._Coffee"
"http://dbpedia.org/resource/Mercer_County_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Port_Authority_of_New_York_and_New_Jersey"
"http://dbpedia.org/resource/Mercer_County_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Parks_in_Mercer_County,_New_Jersey"
"http://dbpedia.org/resource/Mercer_County_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Jersey_Pride"
"http://dbpedia.org/resource/Mercer_County_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:2013-08-26_12_12_43_View_from_a_picnic_area_through_some_trees_toward_Mercer_Lake_near_the_marina_in_Mercer_County_Park.jpg"
"http://dbpedia.org/resource/Mercer_County_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interstate_295_(Delaware-New_Jersey)"
"http://dbpedia.org/resource/Mercer_County_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beach_volleyball"
"http://dbpedia.org/resource/Mercer_County_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Major_League_Lacrosse"
"http://dbpedia.org/resource/Mercer_County_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/September_11,_2001_terrorist_attacks"
"http://dbpedia.org/resource/Mercer_County_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Association_football"
"http://dbpedia.org/resource/Mercer_County_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mountain_biking"
"http://dbpedia.org/resource/Mercer_County_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Golf"
