"subject","predicate","object"
"http://dbpedia.org/resource/Siege_of_Lincoln","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/Siege_of_Lincoln","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Siege_of_Lincoln","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/Siege_of_Lincoln","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryAction100952963"
"http://dbpedia.org/resource/Siege_of_Lincoln","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Siege_of_Lincoln","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBattlesOfTheEnglishCivilWars"
"http://dbpedia.org/resource/Siege_of_Lincoln","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Siege_of_Lincoln","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Battle100953559"
"http://dbpedia.org/resource/Siege_of_Lincoln","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/Siege_of_Lincoln","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Siege_of_Lincoln","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GroupAction101080366"
"http://dbpedia.org/resource/Siege_of_Lincoln","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Siege_of_Lincoln","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/Siege_of_Lincoln","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/Siege_of_Lincoln","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conflict100958896"
"http://dbpedia.org/resource/Siege_of_Lincoln","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://dbpedia.org/resource/Siege_of_Lincoln","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatConflictsIn1644"
"http://dbpedia.org/resource/Siege_of_Lincoln","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Siege_of_Lincoln","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Siege_of_Lincoln","http://www.w3.org/2000/01/rdf-schema#label","Siege of Lincoln"
"http://dbpedia.org/resource/Siege_of_Lincoln","http://www.w3.org/2000/01/rdf-schema#comment","During the First English Civil War, Lincoln was besieged between 3 May and 6 May 1644 by Parliamentarian forces of the Eastern Association of counties under the command of the Earl of Manchester. On the first day, the Parliamentarians took the lower town. The Royalist defenders retreated into the stronger fortifications of the upper town, which encompassed and incorporated Lincoln Castle and Lincoln Cathedral. The siege ended four days later when the Parliamentarian soldiers stormed the castle, taking prisoner the Royalist governor, Sir Francis Fane, and what remained of his garrison."
"http://dbpedia.org/resource/Siege_of_Lincoln","http://xmlns.com/foaf/0.1/name","Siege ofLincoln"
"http://dbpedia.org/resource/Siege_of_Lincoln","http://www.w3.org/2003/01/geo/wgs84_pos#lat",53.23440170288086
"http://dbpedia.org/resource/Siege_of_Lincoln","http://www.w3.org/2003/01/geo/wgs84_pos#long",-0.5386000275611877
"http://dbpedia.org/resource/Siege_of_Lincoln","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/LincolnTowerView.jpg"
"http://dbpedia.org/resource/Siege_of_Lincoln","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lincoln_Castle_Entrance-BAnew.jpg"
"http://dbpedia.org/resource/Siege_of_Lincoln","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Main_front_of_Lincoln_Cathedral,_2009.jpg"
"http://dbpedia.org/resource/Siege_of_Lincoln","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Royal_Standard_of_England_(1603–1689).svg"
"http://dbpedia.org/resource/Siege_of_Lincoln","http://dbpedia.org/ontology/place","http://dbpedia.org/resource/Lincoln,_England"
"http://dbpedia.org/resource/Siege_of_Lincoln","http://dbpedia.org/ontology/place","http://dbpedia.org/resource/Lincolnshire"
"http://dbpedia.org/resource/Siege_of_Lincoln","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_history_of_Lincolnshire"
"http://dbpedia.org/resource/Siege_of_Lincoln","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Conflicts_in_1644"
"http://dbpedia.org/resource/Siege_of_Lincoln","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_Lincoln,_England"
"http://dbpedia.org/resource/Siege_of_Lincoln","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1644_in_England"
"http://dbpedia.org/resource/Siege_of_Lincoln","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:17th_century_in_Lincolnshire"
"http://dbpedia.org/resource/Siege_of_Lincoln","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sieges_of_the_English_Civil_Wars"
"http://dbpedia.org/resource/Siege_of_Lincoln","http://dbpedia.org/ontology/wikiPageID",31211208
"http://dbpedia.org/resource/Siege_of_Lincoln","http://dbpedia.org/ontology/wikiPageRevisionID",1015544919
"http://dbpedia.org/resource/Siege_of_Lincoln","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_North_Road_(UK)"
"http://dbpedia.org/resource/Siege_of_Lincoln","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sleaford"
"http://dbpedia.org/resource/Siege_of_Lincoln","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Covenanter"
"http://dbpedia.org/resource/Siege_of_Lincoln","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Muskham"
"http://dbpedia.org/resource/Siege_of_Lincoln","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stamford,_Lincolnshire"
"http://dbpedia.org/resource/Siege_of_Lincoln","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lincoln,_England"
"http://dbpedia.org/resource/Siege_of_Lincoln","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_history_of_Lincolnshire"
"http://dbpedia.org/resource/Siege_of_Lincoln","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lincoln_Castle"
"http://dbpedia.org/resource/Siege_of_Lincoln","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Materiel"
"http://dbpedia.org/resource/Siege_of_Lincoln","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roundhead"
"http://dbpedia.org/resource/Siege_of_Lincoln","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_Association"
"http://dbpedia.org/resource/Siege_of_Lincoln","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_English_Civil_War"
"http://dbpedia.org/resource/Siege_of_Lincoln","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lincolnshire"
