"subject","predicate","object"
"http://dbpedia.org/resource/Roland_D-70","http://www.w3.org/2000/01/rdf-schema#label","Roland D-70"
"http://dbpedia.org/resource/Roland_D-70","http://www.w3.org/2000/01/rdf-schema#label","Roland D-70"
"http://dbpedia.org/resource/Roland_D-70","http://www.w3.org/2000/01/rdf-schema#comment","Le D-70 est un synthétiseur de la marque Roland Corporation, produit en 1990-1991. Le D70 est doté d'un clavier 76 touches et malgré son nom, c'est en fait le successeur du U-20. Il possède de nombreux réglages accessibles en façade par des boutons et des faders. Les patchs/performances sont composés de 2 à 4 couches de sons appelés Tones.Il est équipé des connecteurs et prises habituelles : casque, pédalier, midi In/Out/Thru et de 3 emplacement pour les cartes Rom/Ram. A noter que le câble d'alimentation est non amovible."
"http://dbpedia.org/resource/Roland_D-70","http://www.w3.org/2000/01/rdf-schema#comment","The Roland D-70 is a 76 note Super LA synthesizer produced in Japan in 1990. it featured a 240 x 64 pixel backlit LCD display and competed with the likes of the Korg M1 and T-series workstations and Yamaha SY77 workstation, although the D-70 was not itself a workstation because it lacked a sequencer. The D-70 can also split or layer the four tones that constitute a patch and has D-50 style TVF filters. It has onboard drums sounds and is 6-part multi timbral (5 synth parts and one drum part). It has four left control faders that can be assigned in real time to the following paramemeters: Level, Pan, Tuning, Cutoff, Resonance, Attack, and Release. It has three modes of play: Mono, Polyphonic, Split. Despite being anticipated as a ""Super D-50"", it is in fact a different machine, a prototype o"
"http://dbpedia.org/resource/Roland_D-70","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_instruments_invented_in_the_1980s"
"http://dbpedia.org/resource/Roland_D-70","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Polyphonic_synthesizers"
"http://dbpedia.org/resource/Roland_D-70","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Digital_synthesizers"
"http://dbpedia.org/resource/Roland_D-70","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:MIDI_instruments"
"http://dbpedia.org/resource/Roland_D-70","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Roland_synthesizers"
"http://dbpedia.org/resource/Roland_D-70","http://dbpedia.org/ontology/wikiPageID",57657292
"http://dbpedia.org/resource/Roland_D-70","http://dbpedia.org/ontology/wikiPageRevisionID",1030444393
"http://dbpedia.org/resource/Roland_D-70","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roland_D-50"
"http://dbpedia.org/resource/Roland_D-70","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roland_D-05"
