"subject","predicate","object"
"http://dbpedia.org/resource/Ronnie_Uys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Ronnie_Uys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ronnie_Uys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Ronnie_Uys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Ronnie_Uys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEasternProvinceKingsPlayers"
"http://dbpedia.org/resource/Ronnie_Uys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Ronnie_Uys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Ronnie_Uys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Ronnie_Uys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Player110439851"
"http://dbpedia.org/resource/Ronnie_Uys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Ronnie_Uys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Ronnie_Uys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Ronnie_Uys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Ronnie_Uys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RugbyPlayer"
"http://dbpedia.org/resource/Ronnie_Uys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Ronnie_Uys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFreeStateCheetahsPlayers"
"http://dbpedia.org/resource/Ronnie_Uys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Ronnie_Uys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPumas(rugbyTeam)Players"
"http://dbpedia.org/resource/Ronnie_Uys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Ronnie_Uys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Ronnie_Uys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLeopards(rugbyTeam)Players"
"http://dbpedia.org/resource/Ronnie_Uys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Ronnie_Uys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13415036"
"http://dbpedia.org/resource/Ronnie_Uys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Ronnie_Uys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Ronnie_Uys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Ronnie_Uys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Ronnie_Uys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Ronnie_Uys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://dbpedia.org/resource/Ronnie_Uys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Ronnie_Uys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNatalSharksPlayers"
"http://dbpedia.org/resource/Ronnie_Uys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contestant109613191"
"http://dbpedia.org/resource/Ronnie_Uys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSouthAfricanRugbyUnionPlayers"
"http://dbpedia.org/resource/Ronnie_Uys","http://www.w3.org/2000/01/rdf-schema#label","Ronnie Uys"
"http://dbpedia.org/resource/Ronnie_Uys","http://www.w3.org/2000/01/rdf-schema#comment","Ronnie Uys (born 19 April 1979) is a South African rugby union player, currently playing with RC Narbonne in the French Rugby Pro D2 competition. He played for the Leopards between 2005 and 2007. He then had short spells at the Sharks, Free State Cheetahs and Griffons before joining the Pumas in 2009. After helping the Pumas secure their spot in the 2011 Currie Cup Premier Division by beating the Eastern Province Kings in the 2010 Currie Cup Promotion/Relegation series, he then joined the Eastern Province Kings in 2011, but was released after just one season."
"http://dbpedia.org/resource/Ronnie_Uys","http://xmlns.com/foaf/0.1/name","Ronnie Uys"
"http://dbpedia.org/resource/Ronnie_Uys","http://dbpedia.org/property/name","Ronnie Uys"
"http://dbpedia.org/resource/Ronnie_Uys","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Pretoria"
"http://dbpedia.org/resource/Ronnie_Uys","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Ronnie_Uys","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sharks_(Currie_Cup)_players"
"http://dbpedia.org/resource/Ronnie_Uys","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Leopards_(rugby_union)_players"
"http://dbpedia.org/resource/Ronnie_Uys","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pumas_(Currie_Cup)_players"
"http://dbpedia.org/resource/Ronnie_Uys","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rugby_union_props"
"http://dbpedia.org/resource/Ronnie_Uys","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rugby_union_players_from_Pretoria"
"http://dbpedia.org/resource/Ronnie_Uys","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:South_African_rugby_union_players"
"http://dbpedia.org/resource/Ronnie_Uys","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1979_births"
"http://dbpedia.org/resource/Ronnie_Uys","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Eastern_Province_Elephants_players"
"http://dbpedia.org/resource/Ronnie_Uys","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Free_State_Cheetahs_players"
"http://dbpedia.org/resource/Ronnie_Uys","http://dbpedia.org/ontology/wikiPageID",30669108
