"subject","predicate","object"
"http://dbpedia.org/resource/Category:Tughlaq_dynasty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Tughlaq_dynasty","http://www.w3.org/2000/01/rdf-schema#label","Tughlaq dynasty"
"http://dbpedia.org/resource/Category:Tughlaq_dynasty","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Sunni_dynasties"
"http://dbpedia.org/resource/Category:Tughlaq_dynasty","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_dynasties"
"http://dbpedia.org/resource/Category:Tughlaq_dynasty","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Delhi_Sultanate"
"http://dbpedia.org/resource/Category:Tughlaq_dynasty","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Turkic_dynasties"
"http://dbpedia.org/resource/Category:Tughlaq_dynasty","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Dynasties_of_Pakistan"
"http://dbpedia.org/resource/Category:Tughlaq_dynasty","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Muslim_dynasties_of_India"
"http://dbpedia.org/resource/Category:Tughlaq_dynasty","http://www.w3.org/2004/02/skos/core#prefLabel","Tughlaq dynasty"
"http://dbpedia.org/resource/Category:Tughlaq_dynasty","http://dbpedia.org/ontology/wikiPageID",4554659
"http://dbpedia.org/resource/Category:Tughlaq_dynasty","http://dbpedia.org/ontology/wikiPageRevisionID",874664734
"http://dbpedia.org/resource/Category:Tughlaq_dynasty","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Tughlaq_dynasty","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Tughlaq_dynasty","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Tughlaq_dynasty?oldid=874664734&ns=14"
