"subject","predicate","object"
"http://dbpedia.org/resource/Stéphanie_Weber_Biron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Stéphanie_Weber_Biron","http://www.w3.org/2000/01/rdf-schema#label","Stéphanie Weber Biron"
"http://dbpedia.org/resource/Stéphanie_Weber_Biron","http://www.w3.org/2000/01/rdf-schema#comment","Stéphanie Weber Biron (born May 21, 1976) is a Canadian cinematographer. She is a three-time Genie and Canadian Screen Award nominee, receiving nods for Best Cinematography at the 31st Genie Awards in 2011 for her work on Heartbeats (Les Amours imaginaires) and at the 9th Canadian Screen Awards in 2021 for her work on Nadia, Butterfly, and for Best Cinematography in a Documentary at the 8th Canadian Screen Awards in 2020 for City Dreamers."
"http://dbpedia.org/resource/Stéphanie_Weber_Biron","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Stéphanie_Weber_Biron","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canadian_cinematographers"
"http://dbpedia.org/resource/Stéphanie_Weber_Biron","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French_Quebecers"
"http://dbpedia.org/resource/Stéphanie_Weber_Biron","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Montreal"
"http://dbpedia.org/resource/Stéphanie_Weber_Biron","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canadian_women_cinematographers"
"http://dbpedia.org/resource/Stéphanie_Weber_Biron","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1976_births"
"http://dbpedia.org/resource/Stéphanie_Weber_Biron","http://dbpedia.org/ontology/wikiPageID",67324398
"http://dbpedia.org/resource/Stéphanie_Weber_Biron","http://dbpedia.org/ontology/wikiPageRevisionID",1092184135
"http://dbpedia.org/resource/Stéphanie_Weber_Biron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/9th_Canadian_Screen_Awards"
"http://dbpedia.org/resource/Stéphanie_Weber_Biron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Canadian_cinematographers"
"http://dbpedia.org/resource/Stéphanie_Weber_Biron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nadia,_Butterfly"
"http://dbpedia.org/resource/Stéphanie_Weber_Biron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadian_Screen_Award"
"http://dbpedia.org/resource/Stéphanie_Weber_Biron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Stéphanie_Weber_Biron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:French_Quebecers"
"http://dbpedia.org/resource/Stéphanie_Weber_Biron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/8th_Canadian_Screen_Awards"
"http://dbpedia.org/resource/Stéphanie_Weber_Biron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadian_Screen_Award_for_Best_Cinematography"
"http://dbpedia.org/resource/Stéphanie_Weber_Biron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadian_Screen_Award_for_Best_Cinematography_in_a_Documentary"
"http://dbpedia.org/resource/Stéphanie_Weber_Biron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Canadian_women_cinematographers"
"http://dbpedia.org/resource/Stéphanie_Weber_Biron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/City_Dreamers"
"http://dbpedia.org/resource/Stéphanie_Weber_Biron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Genie_Award"
"http://dbpedia.org/resource/Stéphanie_Weber_Biron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/31st_Genie_Awards"
"http://dbpedia.org/resource/Stéphanie_Weber_Biron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Montreal"
"http://dbpedia.org/resource/Stéphanie_Weber_Biron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1976_births"
"http://dbpedia.org/resource/Stéphanie_Weber_Biron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heartbeats_(2010_film)"
"http://dbpedia.org/resource/Stéphanie_Weber_Biron","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ستيفانى_ويبر_بيرون"
"http://dbpedia.org/resource/Stéphanie_Weber_Biron","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/A7aet"
"http://dbpedia.org/resource/Stéphanie_Weber_Biron","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/5552160062486235790007"
