"subject","predicate","object"
"http://dbpedia.org/resource/Mapex_Drums","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/Mapex_Drums","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Mapex_Drums","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesOfTaiwan"
"http://dbpedia.org/resource/Mapex_Drums","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Mapex_Drums","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Mapex_Drums","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Mapex_Drums","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Business"
"http://dbpedia.org/resource/Mapex_Drums","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Mapex_Drums","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Mapex_Drums","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Mapex_Drums","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Mapex_Drums","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Mapex_Drums","http://www.w3.org/2000/01/rdf-schema#label","Mapex"
"http://dbpedia.org/resource/Mapex_Drums","http://www.w3.org/2000/01/rdf-schema#label","Mapex Drums"
"http://dbpedia.org/resource/Mapex_Drums","http://www.w3.org/2000/01/rdf-schema#label","Mapex"
"http://dbpedia.org/resource/Mapex_Drums","http://www.w3.org/2000/01/rdf-schema#label","Mapex"
"http://dbpedia.org/resource/Mapex_Drums","http://www.w3.org/2000/01/rdf-schema#label","Mapex"
"http://dbpedia.org/resource/Mapex_Drums","http://www.w3.org/2000/01/rdf-schema#comment","Mapex is een Taiwanees merk van slagwerkinstrumenten."
"http://dbpedia.org/resource/Mapex_Drums","http://www.w3.org/2000/01/rdf-schema#comment","Mapex Drums (Music And Percussion EXcellence) is a Taiwanese brand of musical instruments established by KHS Musical Instruments in 1989. Instruments manufactured with the ""Mapex"" name include drum kits and hardware."
"http://dbpedia.org/resource/Mapex_Drums","http://www.w3.org/2000/01/rdf-schema#comment","Mapex est une marque de fabrication de batterie acoustique fondée en 1989. Elle appartient au groupe taïwanais KHS Musical Instruments, il s'agit d'une des rares marques de batterie qui dispose d'une usine dédiée spécifiquement à la fabrication de ses instruments. Le centre de distribution de la marque est situé à Nashville, Tennessee. Elle est associée avec la marque Black Panther qui produit des caisses claires. En 2012, un nouveau logo est utilisé pour la communication de la marque. Les batteries Mapex sont distribuées en France par Saico."
"http://dbpedia.org/resource/Mapex_Drums","http://www.w3.org/2000/01/rdf-schema#comment","Mapex Drums es una compañía de Taiwán que fabrica baterías. Es una subdivisión de (fundada en 1930) y ha crecido hasta ser una de las más grandes fábricas de instrumentos musicales del mundo en la actualidad. Su destacado crecimiento es resultado de un comprometido diseño, ingeniería y construcción de productos de la más alta calidad. Mapex también representa las marcas Janus para pedales de batería, Black Panther para redoblantes y Tornado, para baterías de bajo costo.​"
"http://dbpedia.org/resource/Mapex_Drums","http://www.w3.org/2000/01/rdf-schema#comment","Mapex è un marchio sotto il quale vengono prodotte batterie e percussioni. È di proprietà dell'azienda taiwanese , fondata nel 1930. Attiva dal 1989, è riuscita a guadagnarsi un posto di rispetto nel mercato delle percussioni e presenta una lista di endorser famosi. Tra i modelli offerti dalla casa sono da citare Orion, Saturn, Meridian Maple e Meridian Birch. Da menzionare inoltre la linea di rullanti Black Panther prodotta dalla stessa casa. La Mapex è caratterizzata dal fatto che l'intera fabbricazione dei suoi strumenti è eseguita in Cina."
"http://dbpedia.org/resource/Mapex_Drums","http://xmlns.com/foaf/0.1/homepage","http://mapexdrums.com/international/%7Cmapexdrums.com"
"http://dbpedia.org/resource/Mapex_Drums","http://dbpedia.org/property/name","Mapex"
"http://dbpedia.org/resource/Mapex_Drums","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mapex_Drums_2020_by_Glenn_Francis.jpg"
"http://dbpedia.org/resource/Mapex_Drums","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mapex_Saturn_03.jpg"
"http://dbpedia.org/resource/Mapex_Drums","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mapex_drums_logo.png"
"http://dbpedia.org/resource/Mapex_Drums","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mapex_Saturn_01.jpg"
"http://dbpedia.org/resource/Mapex_Drums","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mapex_Saturn_02.jpg"
"http://dbpedia.org/resource/Mapex_Drums","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Werbel_stalowy_MPSST-0554_10x5.5%22_firmy_Mapex.jpg"
"http://dbpedia.org/resource/Mapex_Drums","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Taiwanese_brands"
"http://dbpedia.org/resource/Mapex_Drums","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Percussion_instrument_manufacturing_companies"
"http://dbpedia.org/resource/Mapex_Drums","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_instrument_manufacturing_companies_of_Taiwan"
"http://dbpedia.org/resource/Mapex_Drums","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Companies_based_in_Taipei"
"http://dbpedia.org/resource/Mapex_Drums","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Companies_established_in_1989"
"http://dbpedia.org/resource/Mapex_Drums","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1989_establishments_in_Taiwan"
"http://dbpedia.org/resource/Mapex_Drums","http://dbpedia.org/ontology/wikiPageID",5713813
"http://dbpedia.org/resource/Mapex_Drums","http://dbpedia.org/ontology/wikiPageRevisionID",1104538799
"http://dbpedia.org/resource/Mapex_Drums","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tianjin"
"http://dbpedia.org/resource/Mapex_Drums","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Snare_drum"
"http://dbpedia.org/resource/Mapex_Drums","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mahogany"
"http://dbpedia.org/resource/Mapex_Drums","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Werbel_stalowy_MPSST-0554_10x5.5%22_firmy_Mapex.jpg"
"http://dbpedia.org/resource/Mapex_Drums","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walnut"
"http://dbpedia.org/resource/Mapex_Drums","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taiwan"
