"subject","predicate","object"
"http://dbpedia.org/resource/Mornington_Crescent_tube_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://dbpedia.org/resource/Mornington_Crescent_tube_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Station104306080"
"http://dbpedia.org/resource/Mornington_Crescent_tube_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTubeStationsInCamden"
"http://dbpedia.org/resource/Mornington_Crescent_tube_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://dbpedia.org/resource/Mornington_Crescent_tube_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Mornington_Crescent_tube_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Mornington_Crescent_tube_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/RailwayStation104049098"
"http://dbpedia.org/resource/Mornington_Crescent_tube_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Mornington_Crescent_tube_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Mornington_Crescent_tube_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Mornington_Crescent_tube_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://dbpedia.org/resource/Mornington_Crescent_tube_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Mornington_Crescent_tube_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRailwayStationsOpenedIn1907"
"http://dbpedia.org/resource/Mornington_Crescent_tube_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Mornington_Crescent_tube_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Mornington_Crescent_tube_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNorthernLineStations"
"http://dbpedia.org/resource/Mornington_Crescent_tube_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Mornington_Crescent_tube_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/Mornington_Crescent_tube_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Terminal104412901"
"http://dbpedia.org/resource/Mornington_Crescent_tube_station","http://www.w3.org/2000/01/rdf-schema#label","Mornington Crescent (Metropolitano de Londres)"
"http://dbpedia.org/resource/Mornington_Crescent_tube_station","http://www.w3.org/2000/01/rdf-schema#label","モーニントン・クレセント駅"
"http://dbpedia.org/resource/Mornington_Crescent_tube_station","http://www.w3.org/2000/01/rdf-schema#label","Mornington Crescent (metrostation)"
"http://dbpedia.org/resource/Mornington_Crescent_tube_station","http://www.w3.org/2000/01/rdf-schema#label","莫寧頓街站"
"http://dbpedia.org/resource/Mornington_Crescent_tube_station","http://www.w3.org/2000/01/rdf-schema#label","مورنينغتون كريزينت (محطة مترو أنفاق لندن)"
"http://dbpedia.org/resource/Mornington_Crescent_tube_station","http://www.w3.org/2000/01/rdf-schema#label","Mornington Crescent (stanice metra v Londýně)"
"http://dbpedia.org/resource/Mornington_Crescent_tube_station","http://www.w3.org/2000/01/rdf-schema#label","Mornington Crescent tube station"
"http://dbpedia.org/resource/Mornington_Crescent_tube_station","http://www.w3.org/2000/01/rdf-schema#label","Mornington Crescent"
"http://dbpedia.org/resource/Mornington_Crescent_tube_station","http://www.w3.org/2000/01/rdf-schema#label","Mornington Crescent (London Underground)"
"http://dbpedia.org/resource/Mornington_Crescent_tube_station","http://www.w3.org/2000/01/rdf-schema#label","Mornington Crescent (métro de Londres)"
"http://dbpedia.org/resource/Mornington_Crescent_tube_station","http://www.w3.org/2000/01/rdf-schema#label","Морнінгтон-Кресент (станція метро)"
"http://dbpedia.org/resource/Mornington_Crescent_tube_station","http://www.w3.org/2000/01/rdf-schema#label","Mornington Crescent"
"http://dbpedia.org/resource/Mornington_Crescent_tube_station","http://www.w3.org/2000/01/rdf-schema#label","Mornington Crescent"
"http://dbpedia.org/resource/Mornington_Crescent_tube_station","http://www.w3.org/2000/01/rdf-schema#comment","Mornington Crescent ist eine unterirdische Station der London Underground. Sie liegt im Stadtbezirk London Borough of Camden, an der Kreuzung von Eversholt Street und Hampstead Road (Mornington Crescent selbst ist eine Nebenstraße der Letzteren). Die Station, die im Jahr 2013 von 4,65 Millionen Fahrgästen genutzt wurde, liegt rund einen halben Kilometer nördlich des Bahnhofs Euston in der Travelcard-Tarifzone 2; hier halten Züge der Northern Line."
"http://dbpedia.org/resource/Mornington_Crescent_tube_station","http://www.w3.org/2000/01/rdf-schema#comment","Mornington Crescent is a London Underground station in Somers Town in north west London, named after the nearby street. The station is on the Charing Cross branch of the Northern line, between Camden Town and Euston stations. It is in Travelcard Zone 2."
"http://dbpedia.org/resource/Mornington_Crescent_tube_station","http://www.w3.org/2000/01/rdf-schema#comment","Морнінгтон-Кресент (англ. Mornington Crescent) — станція Лондонського метро, розташована на відгалуженні Чарінг-кросс Північної лінії, між станціями Камден-таун та Юстон у 2-й тарифній зоні. Пасажирообіг на 2017 рік — 5.08 млн осіб. 22 червня 1907 — відкриття станції у складі (тепер відгалуження Чарінг-кросс Північної лінії)"
"http://dbpedia.org/resource/Mornington_Crescent_tube_station","http://www.w3.org/2000/01/rdf-schema#comment","مورنينغتون كريزينت (بالإنجليزية: Mornington Crescent)‏ هي إحدى محطات مترو أنفاق لندن. تقع على خط أفتتحت في المنطقة (Zone) رقم أفتتحت في 22 يونيو 1907."
