"subject","predicate","object"
"http://dbpedia.org/resource/NS_Puppis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/NS_Puppis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Star"
"http://dbpedia.org/resource/NS_Puppis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Star109444100"
"http://dbpedia.org/resource/NS_Puppis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPulsatingVariables"
"http://dbpedia.org/resource/NS_Puppis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CelestialBody109239740"
"http://dbpedia.org/resource/NS_Puppis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://dbpedia.org/resource/NS_Puppis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/NS_Puppis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/NS_Puppis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/NS_Puppis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Supergiant109450708"
"http://dbpedia.org/resource/NS_Puppis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/NS_Puppis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatObjectsNamedWithVariableStarDesignations"
"http://dbpedia.org/resource/NS_Puppis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Thing100002452"
"http://dbpedia.org/resource/NS_Puppis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/NaturalObject100019128"
"http://dbpedia.org/resource/NS_Puppis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/NS_Puppis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatK-typeStars"
"http://dbpedia.org/resource/NS_Puppis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatK-typeSupergiants"
"http://dbpedia.org/resource/NS_Puppis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/NS_Puppis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Variable109468959"
"http://dbpedia.org/resource/NS_Puppis","http://www.w3.org/2000/01/rdf-schema#label","267 Puppis"
"http://dbpedia.org/resource/NS_Puppis","http://www.w3.org/2000/01/rdf-schema#label","H1 Puppis"
"http://dbpedia.org/resource/NS_Puppis","http://www.w3.org/2000/01/rdf-schema#label","NS Puppis"
"http://dbpedia.org/resource/NS_Puppis","http://www.w3.org/2000/01/rdf-schema#label","NS Puppis"
"http://dbpedia.org/resource/NS_Puppis","http://www.w3.org/2000/01/rdf-schema#label","船尾座NS"
"http://dbpedia.org/resource/NS_Puppis","http://www.w3.org/2000/01/rdf-schema#comment","NS Puppis (NS Pup) is an irregular variable star in the constellation Puppis. Its apparent magnitude varies between 4.4 and 4.5. NS Puppis is a naked eye star, given the h1 and the Bright Star Catalogue number 3225. It was considered to be a stable star until 1966. It was given the variable star designation NS Puppis in 1975. h2 Puppis is another luminous K-type star with almost the same visual magnitude about a degree to the southeast."
"http://dbpedia.org/resource/NS_Puppis","http://www.w3.org/2000/01/rdf-schema#comment","267 Puppis (h¹ Puppis) é uma estrela na direção da Puppis. Possui uma ascensão reta de 08h 11m 21.50s e uma declinação de −39° 37′ 06.8″. Sua magnitude aparente é igual a 4.44. Considerando sua distância de 1874 anos-luz em relação à Terra, sua magnitude absoluta é igual a −4.36. Pertence à classe espectral K4III."
"http://dbpedia.org/resource/NS_Puppis","http://www.w3.org/2000/01/rdf-schema#comment","h1 Puppis(
Pour les articles homonymes, voir h Puppis. ) NS Puppish1 Puppis Autres désignations h1 Pup, NS Pup, HD 68553, HIP 40091, HR 3225, CD-39 4084, CPD-39 2175, SAO 198908 NS Puppis (en abrégé NS Pup) est une étoile variable à longue période de la constellation de la Poupe. Elle porte également la désignation de Bayer de h1 Puppis. Sa magnitude apparente varie entre 4,4 et 4,5. NS Puppis est une supergéante rouge de type spectral K4,5Ib."
"http://dbpedia.org/resource/NS_Puppis","http://www.w3.org/2000/01/rdf-schema#comment","h1 Puppis è una stella supergigante arancione di magnitudine 4,43 situata nella costellazione della Poppa. Dista 1874 anni luce dal sistema solare."
"http://dbpedia.org/resource/NS_Puppis","http://www.w3.org/2000/01/rdf-schema#comment","船尾座NS，又名CD-39 4084，HD 68553、SAO 198908、HR 3225，是船尾座的一颗恒星，视星等为4.45，位于銀經256.45，銀緯-3.24，其B1900.0坐标为赤經8h 7m 47.1s，赤緯-39° -3.24′ 13″。"
"http://dbpedia.org/resource/NS_Puppis","http://xmlns.com/foaf/0.1/name","NS Puppis"
"http://dbpedia.org/resource/NS_Puppis","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/NSPupLightCurve.png"
"http://dbpedia.org/resource/NS_Puppis","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Puppis_constellation_map.svg"
"http://dbpedia.org/resource/NS_Puppis","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Red_circle.svg"
"http://dbpedia.org/resource/NS_Puppis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Durchmusterung_objects"
"http://dbpedia.org/resource/NS_Puppis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:K-type_supergiants"
"http://dbpedia.org/resource/NS_Puppis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bright_Star_Catalogue_objects"
"http://dbpedia.org/resource/NS_Puppis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hipparcos_objects"
"http://dbpedia.org/resource/NS_Puppis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Slow_irregular_variables"
"http://dbpedia.org/resource/NS_Puppis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Henry_Draper_Catalogue_objects"
"http://dbpedia.org/resource/NS_Puppis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Objects_with_variable_star_designations"
"http://dbpedia.org/resource/NS_Puppis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bayer_objects"
