"subject","predicate","object"
"http://dbpedia.org/resource/Blended_learning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Blended_learning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLearningMethods"
"http://dbpedia.org/resource/Blended_learning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Blended_learning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Blended_learning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Method105660268"
"http://dbpedia.org/resource/Blended_learning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Blended_learning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Know-how105616786"
"http://dbpedia.org/resource/Blended_learning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ability105616246"
"http://dbpedia.org/resource/Blended_learning","http://www.w3.org/2000/01/rdf-schema#label","B-learning"
"http://dbpedia.org/resource/Blended_learning","http://www.w3.org/2000/01/rdf-schema#label","Blended learning"
"http://dbpedia.org/resource/Blended_learning","http://www.w3.org/2000/01/rdf-schema#label","Apprentissage hybride"
"http://dbpedia.org/resource/Blended_learning","http://www.w3.org/2000/01/rdf-schema#label","Aprendizaje semipresencial"
"http://dbpedia.org/resource/Blended_learning","http://www.w3.org/2000/01/rdf-schema#label","Apprendimento misto"
"http://dbpedia.org/resource/Blended_learning","http://www.w3.org/2000/01/rdf-schema#label","Integriertes Lernen"
"http://dbpedia.org/resource/Blended_learning","http://www.w3.org/2000/01/rdf-schema#label","Blended learning"
"http://dbpedia.org/resource/Blended_learning","http://www.w3.org/2000/01/rdf-schema#label","混合学习"
"http://dbpedia.org/resource/Blended_learning","http://www.w3.org/2000/01/rdf-schema#label","ブレンド型学習"
"http://dbpedia.org/resource/Blended_learning","http://www.w3.org/2000/01/rdf-schema#label","Ikasketa erdipresentzial"
"http://dbpedia.org/resource/Blended_learning","http://www.w3.org/2000/01/rdf-schema#label","혼합형 학습"
"http://dbpedia.org/resource/Blended_learning","http://www.w3.org/2000/01/rdf-schema#label","تعلم مدمج"
"http://dbpedia.org/resource/Blended_learning","http://www.w3.org/2000/01/rdf-schema#label","Змішане навчання"
"http://dbpedia.org/resource/Blended_learning","http://www.w3.org/2000/01/rdf-schema#label","Blended learning"
"http://dbpedia.org/resource/Blended_learning","http://www.w3.org/2000/01/rdf-schema#label","Blended learning"
"http://dbpedia.org/resource/Blended_learning","http://www.w3.org/2000/01/rdf-schema#label","Pemelajaran campuran"
"http://dbpedia.org/resource/Blended_learning","http://www.w3.org/2000/01/rdf-schema#label","Смешанное обучение"
"http://dbpedia.org/resource/Blended_learning","http://www.w3.org/2000/01/rdf-schema#label","Blended learning"
"http://dbpedia.org/resource/Blended_learning","http://www.w3.org/2000/01/rdf-schema#comment","التعلم المدمج أو التعليم المدمج هو برنامج تعلمي رسمي يدمج بين التعلم في صف مع مدرس والتعلم عن طريق الإنترنت. في هذا البرنامج، يتلقى الطالب العلم عن طريق الإنترنت بشكل جزئي وكذلك بداخل الصف مع المدرس. وبهذا الأسلوب يتحكم الطالب بوقت التعلم ومكانه ومساره وسرعة تقدمه بشكل أكبر من البرامج التعلمية التقليدية. ويعتبر المدافعون عن هذا الأسلوب أن له ميزتان تُفَعِلان التعلم وهما القدرة على تجميع البيانات حول تعلم الطلاب وتخصيص المواد التعليمية والامتحانات التي تناسب أساليب تعلم الطلاب."
"http://dbpedia.org/resource/Blended_learning","http://www.w3.org/2000/01/rdf-schema#comment","El B-Learning (formació combinada, prové de l'anglès blended learning). Consisteix en un procés docent semi-presencial; això significa que un curs donat en aquest format inclourà tant classes presencials com activitats d'aprenentatge virtual. Les classes presencials poden servir de tutoria, per fer activitats orals, per presentar conceptes nous i temes que després es tractaran en línia, per enfortir els lligams del grup o bé com a complement (conferències, activitats que requereixen tallers o materials...). Existeixen evidències d'impacte social de com l'aplicació de models de formació compartida estan permetent la inclusió digital de col·lectius tradicionalment exclosos dels processos de desenvolupament tecnològic."
"http://dbpedia.org/resource/Blended_learning","http://www.w3.org/2000/01/rdf-schema#comment","Apprendimento misto, apprendimento ibrido o blended learning in inglese, nella ricerca educativa si riferisce ad un mix di ambienti d'apprendimento diversi. Esso combina il metodo tradizionale frontale in aula con attività mediata dal computer (ad esempio apprendimento online, uso di DVD, ecc.) e/o da sistemi mobili (come smartphone e tablet). Ci sono diversi approcci all'apprendimento misto e può assumere molte forme, a seconda degli insegnanti e degli studenti coinvolti."
"http://dbpedia.org/resource/Blended_learning","http://www.w3.org/2000/01/rdf-schema#comment","혼합형 학습(Blended Learning, 블랜디드 러닝)은 두 가지 이상의 학습방법을 결합하여 이루어지는 학습이다. 일반적으로는 과 이 혼합된 학습을 가리키는 경우가 많다. 2010년 미국 교육부에서 실시한 블랜디드 러닝의 메타 분석에 따르면 100% 면대면 혹은 온라인 강의보다 더 효과적인 것으로 나타났다."
"http://dbpedia.org/resource/Blended_learning","http://www.w3.org/2000/01/rdf-schema#comment","Ikasketa erdipresentziala (ingelesez Blended Learning) ikasketa presentziala (klasean egiten dena) eta online bidezko ikasketa bateratzen dituena da. Hori dela eta, ikasleak berak hainbat faktore kontrolatu ditzake, esaterako, erritmoa, non eta noiz lan egin."
"http://dbpedia.org/resource/Blended_learning","http://www.w3.org/2000/01/rdf-schema#comment","Змішане навчання (англ. blended learning) — це різновид гібридної методики, коли відбувається поєднання он-лайн навчання, традиційного та самостійного навчання. Мається на увазі не просто використання сучасних інтерактивних технологій на додаток до традиційних, а якісно новий підхід до навчання, що трансформує, а іноді і «перевертає» клас (англ. flipped classroom). Можна виділити шість ключових складових впровадження змішаного навчання у освітній процес закладу. Перехід до змішаного навчання можливий за умови зміни концепції оплати праці викладача — від поурочної до погодинної."
"http://dbpedia.org/resource/Blended_learning","http://www.w3.org/2000/01/rdf-schema#comment","Der Begriff integriertes Lernen oder englisch Blended Learning bezeichnet eine Lernform, bei der die Vorteile von Präsenzveranstaltungen und E-Learning kombiniert werden."
"http://dbpedia.org/resource/Blended_learning","http://www.w3.org/2000/01/rdf-schema#comment","Смешанное обучение — образовательный подход, который совмещает обучение с участием учителя (лицом к лицу) и онлайн-обучение. Смешанное обучение предполагает элементы самостоятельного контроля учеником образовательного маршрута, времени, места и темпа обучения, а также интеграцию опыта обучения с учителем и онлайн."
"http://dbpedia.org/resource/Blended_learning","http://www.w3.org/2000/01/rdf-schema#comment","Blended learning is een Engelse term die sinds de jaren 90 van de vorige eeuw gebruikt wordt om een combinatie van leervormen te beschrijven. Professionele opleiders en trainers in het bedrijfsleven pasten verschillende vormen van blended learning toe vanaf het begin van de jaren 80 van de vorige eeuw. Dit gebeurde via de interne netwerken met behulp van mainframe-based auteurssystemen om grote hoeveelheden medewerkers te leren om ICT-systemen te leren bedienen, op de eerste stand-alone pc's en later op de eerste laptops met tutorials over de eerste tekstverwerkers op pc's en Lotus 1-2-3, een voorloper van Excel. Deze laptops konden medewerkers mee naar huis nemen in combinatie met opdrachten en zelfstudiemateriaal om zich thuis om- en bij te scholen."
"http://dbpedia.org/resource/Blended_learning","http://www.w3.org/2000/01/rdf-schema#comment","O blended learning, ou b-learning, é um derivado do e-learning, e refere-se a um sistema de formação onde a maior parte dos conteúdos é transmitido em curso à distância, normalmente pela internet, entretanto inclui necessariamente situações presenciais, daí a origem da designação blended, algo misto, combinado. Também é conhecido como ensino híbrido ou semipresencial."
"http://dbpedia.org/resource/Blended_learning","http://www.w3.org/2000/01/rdf-schema#comment","混合學習（英語：Blended Learning）是一種教育模式，把傳統的面授教學和遙距網上教學兩種截然不同的學習方法融合，透過結合兩種學習方法的優點，能夠加強學生的學習效率。混合式教學部分教學内容放到網上平台或製作成光碟，學生可以在任何時間觀看教學影片、做課後練習、甚至是參加考試；而傳統的面授課堂可以方便學生直接向老師發問問題。混合式教學模式容許教師可以隨時更新課程內容，充分利用網絡科技幫助學生學習新知識、做練習並可以與其他同學在網上討論區討論課堂內容。"
"http://dbpedia.org/resource/Blended_learning","http://www.w3.org/2000/01/rdf-schema#comment","Pembelajaran campuran (blended learning) adalah program pendidikan formal yang memungkinkan siswa (dapat) belajar (paling tidak sebagian) melalui (cara dimana) konten dan (dari guru) yang disampaikan secara daring dengan (siswa mempunyai ) kendali mandiri terhadap waktu, tempat, urutan, maupun kecepatan belajar.. Walau masih menghadiri ruang kelas fisik, metode tatap muka ruang kelas dikombinasikan dengan aktivitas bermedia komputer. Pendukung pembelajaran campuran mengemukakan dua keunggulan model ini, yaitu peluang untuk pengumpulan data serta penyesuaian petunjuk dan penilaian. Sekolah yang menerapkan model pembelajaran campuran juga dapat mengalihkan sumber daya untuk memacu keluaran pencapaian siswa."
"http://dbpedia.org/resource/Blended_learning","http://www.w3.org/2000/01/rdf-schema#comment","Blended learning - eller ""blandade lärmiljöer"" som det kallas på svenska - avser just en blandning av olika lärmiljöer. Blended learning kombinerar traditionella klassrumsmetoder med mer moderna datormedierade aktiviteter. Blandat lärande är en sorts flexibelt lärande, men det är inte synonymer. Flexibelt lärande kan ske helt på distans, medan blended learning alltid innehåller vissa fysiska möten. Det finns många olika metoder för blended learning,[källa behövs] se till exempel det flippade klassrummet och NUDU."
"http://dbpedia.org/resource/Blended_learning","http://www.w3.org/2000/01/rdf-schema#comment","Blended learning lub B-learning – mieszana (zintegrowana, hybrydowa) metoda kształcenia, łącząca tradycyjne metody nauki (bezpośredni kontakt z prowadzącym) z aktywnościami prowadzonymi zdalnie za pomocą komputera (M-learning). Stosunek poszczególnych elementów dobiera się w zależności od treści kursu, potrzeb studentów i preferencji prowadzącego. Metoda ta cechuje się dużą skutecznością, ponieważ pozwala na elastyczny sposób budowania szkolenia z uwzględnieniem celów, tematyki i specyfiki branży oraz grupy uczestników. Zaletą B-learningu jest z pewnością możliwość stosowania zdalnych jak i bezpośrednich form aktywizacji uczniów oraz wspólnej pracy on-line nauczyciela i uczniów. Organizacja czasu w B-learningu jest swobodna dzięki zajęciom zdalnym, a nie wymuszona jak w przypadku tradycyjn"
"http://dbpedia.org/resource/Blended_learning","http://www.w3.org/2000/01/rdf-schema#comment","Blended learning (b-learning) je označení pro kombinovanou výuku, tedy pro kombinaci standardní výuky (prezenční, prezentační, face-to-face) s e-learningem.Jedná se o specifickou formu vzdělávání, která kombinuje tradiční metody výuky s online studijním obsahem. Využívá různé kombinace tradičního vzdělávání tváří v tvář (face-to-face), e-learningu a individuálního vzdělávání vlastní rychlostí (self-paced learning). Účelem je, aby se jednotlivé metody navzájem doplňovaly."
"http://dbpedia.org/resource/Blended_learning","http://www.w3.org/2000/01/rdf-schema#comment","ブレンド型学習（ブレンドがたがくしゅう、英語: blended learning）は、正規の教育プログラムの中で、少なくとも部分的にはオンライン配信によって提供された教材や指示を用いて、いつ、どこで、どのような順序やペースで学ぶかなどをある程度まで生徒自身が決められる状況で、生徒が学んでいく学習形態である。学校の校舎への通学は維持されるが、対面式の教室での学習に加え、コンピュータをメディアとする活動（eラーニング）が組み合わされることになる。ブレンド型学習の支持者たちは、生徒の学習状況についてのデータ収集が可能である点と、指導や評価の過程をカスタム化できる点を、この手法の大きな利点であるとしている。ブレンド型学習モデルを導入している学校は、資源を生徒の成果の拡大に資するよう振り向けることもできる。 最近の研究においては、英語の用語として、「blended」、「hybrid」、「technology-mediated instruction」、「web-enhanced instruction」、「mixed-mode instruction」などが、置き換え可能な同義で用いられている。しかし、近年のアメリカ合衆国における研究においては、「blended learning」がより頻繁に用いられるようになっている。"
"http://dbpedia.org/resource/Blended_learning","http://www.w3.org/2000/01/rdf-schema#comment","El aprendizaje semipresencial (en inglés blended learning o b-learning) se refiere a la combinación del trabajo presencial (en aula), y del trabajo en línea (combinando Internet y medios digitales), ​ en donde la persona que es estudiante puede controlar algunos factores como el lugar, momento y espacio de trabajo. También puede entenderse como la combinación eficiente de diferentes métodos de impartición, modelos de enseñanza, cursos de incorporación y estilos de aprendizaje. ​"
"http://dbpedia.org/resource/Blended_learning","http://www.w3.org/2000/01/rdf-schema#comment","L'apprentissage hybride ou mixte (en anglais « blended learning ») est une formule pédagogique qui résulte d’une combinaison de séquences de formation en ligne (e-learning) et de formation en présentiel. Elle offre certains avantages comme un espace de travail plus collaboratif pour les apprenants."
"http://dbpedia.org/resource/Blended_learning","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1044874414"
"http://dbpedia.org/resource/Blended_learning","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Смешанное_обучение"
"http://dbpedia.org/resource/Blended_learning","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Põimõpe"
"http://dbpedia.org/resource/Blended_learning","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Blended_learning"
"http://dbpedia.org/resource/Blended_learning","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Aralash_ta’lim"
"http://dbpedia.org/resource/Blended_learning","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q869010"
"http://dbpedia.org/resource/Blended_learning","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/52Juu"
"http://dbpedia.org/resource/Blended_learning","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/خوێندنی_ئاوێتە"
"http://dbpedia.org/resource/Blended_learning","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Apprendimento_misto"
"http://dbpedia.org/resource/Blended_learning","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Blended_learning"
"http://dbpedia.org/resource/Blended_learning","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Омӯзиши_омехта"
"http://dbpedia.org/resource/Blended_learning","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Blended_learning"
"http://dbpedia.org/resource/Blended_learning","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kombinirano_učenje"
"http://dbpedia.org/resource/Blended_learning","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Blended_learning"
"http://dbpedia.org/resource/Blended_learning","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Apprentissage_hybride"
"http://dbpedia.org/resource/Blended_learning","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Blended_learning"
"http://dbpedia.org/resource/Blended_learning","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/混合学习"
"http://dbpedia.org/resource/Blended_learning","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02sk60"
"http://dbpedia.org/resource/Blended_learning","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/למידה_מעורבת"
"http://dbpedia.org/resource/Blended_learning","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Mësimi_i_përzier"
