"subject","predicate","object"
"http://dbpedia.org/resource/Pietro_Pettoletti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Pietro_Pettoletti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Pietro_Pettoletti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Entertainer109616922"
"http://dbpedia.org/resource/Pietro_Pettoletti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Pietro_Pettoletti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Guitarist110151760"
"http://dbpedia.org/resource/Pietro_Pettoletti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Pietro_Pettoletti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Pietro_Pettoletti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Performer110415638"
"http://dbpedia.org/resource/Pietro_Pettoletti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Pietro_Pettoletti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Pietro_Pettoletti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Pietro_Pettoletti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musician110340312"
"http://dbpedia.org/resource/Pietro_Pettoletti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Pietro_Pettoletti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musician110339966"
"http://dbpedia.org/resource/Pietro_Pettoletti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Pietro_Pettoletti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatItalianGuitarists"
"http://dbpedia.org/resource/Pietro_Pettoletti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Pietro_Pettoletti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Pietro_Pettoletti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Pietro_Pettoletti","http://www.w3.org/2000/01/rdf-schema#label","Pietro Pettoletti"
"http://dbpedia.org/resource/Pietro_Pettoletti","http://www.w3.org/2000/01/rdf-schema#comment","Pietro Pettoletti (ca. 1795 – ca. 1870) was a composer of Italian origins. The dates of birth and death are not known. His father Carl Johan (1758–1801) was kapellmeister in Christiania (Norway). At first he lived in Germany, then, from age 25, in Sweden, where he taught piano and guitar. Subsequently, he moved to Russia, employed by a wealthy landowner to teach guitar to his children. Pettoletti stayed for a long time in Saint Petersburg, where he gained a reputation as concert performer and teacher."
"http://dbpedia.org/resource/Pietro_Pettoletti","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Italian_male_guitarists"
"http://dbpedia.org/resource/Pietro_Pettoletti","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Italian_Romantic_composers"
"http://dbpedia.org/resource/Pietro_Pettoletti","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Composers_for_the_classical_guitar"
"http://dbpedia.org/resource/Pietro_Pettoletti","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Italian_classical_composers"
"http://dbpedia.org/resource/Pietro_Pettoletti","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_classical_composers"
"http://dbpedia.org/resource/Pietro_Pettoletti","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1790s_births"
"http://dbpedia.org/resource/Pietro_Pettoletti","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Italian_emigrants_to_Russia"
"http://dbpedia.org/resource/Pietro_Pettoletti","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Italian_male_classical_composers"
"http://dbpedia.org/resource/Pietro_Pettoletti","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_guitarists"
"http://dbpedia.org/resource/Pietro_Pettoletti","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1870s_deaths"
"http://dbpedia.org/resource/Pietro_Pettoletti","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_Italian_male_musicians"
"http://dbpedia.org/resource/Pietro_Pettoletti","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Italian_classical_guitarists"
"http://dbpedia.org/resource/Pietro_Pettoletti","http://dbpedia.org/ontology/wikiPageID",24985097
"http://dbpedia.org/resource/Pietro_Pettoletti","http://dbpedia.org/ontology/wikiPageRevisionID",1119935948
"http://dbpedia.org/resource/Pietro_Pettoletti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:19th-century_Italian_male_musicians"
"http://dbpedia.org/resource/Pietro_Pettoletti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Italian_male_guitarists"
"http://dbpedia.org/resource/Pietro_Pettoletti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Italian_classical_guitarists"
"http://dbpedia.org/resource/Pietro_Pettoletti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Composers_for_the_classical_guitar"
"http://dbpedia.org/resource/Pietro_Pettoletti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italy"
"http://dbpedia.org/resource/Pietro_Pettoletti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Italian_classical_composers"
"http://dbpedia.org/resource/Pietro_Pettoletti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint_Petersburg"
"http://dbpedia.org/resource/Pietro_Pettoletti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:19th-century_classical_composers"
"http://dbpedia.org/resource/Pietro_Pettoletti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1870s_deaths"
"http://dbpedia.org/resource/Pietro_Pettoletti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:19th-century_guitarists"
"http://dbpedia.org/resource/Pietro_Pettoletti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1790s_births"
"http://dbpedia.org/resource/Pietro_Pettoletti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joachim_Pettoletti"
"http://dbpedia.org/resource/Pietro_Pettoletti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kapellmeister"
"http://dbpedia.org/resource/Pietro_Pettoletti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Italian_male_classical_composers"
"http://dbpedia.org/resource/Pietro_Pettoletti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Italian_emigrants_to_Russia"
"http://dbpedia.org/resource/Pietro_Pettoletti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Italian_Romantic_composers"
"http://dbpedia.org/resource/Pietro_Pettoletti","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.justclassicalguitar.com/en/guitar-history/19th-century/list/pietro-pettoletti"
