"subject","predicate","object"
"http://dbpedia.org/resource/The_Golliwogs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/The_Golliwogs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/The_Golliwogs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/The_Golliwogs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/The_Golliwogs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/The_Golliwogs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/The_Golliwogs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/The_Golliwogs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/The_Golliwogs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/The_Golliwogs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/The_Golliwogs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/The_Golliwogs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_Golliwogs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/The_Golliwogs","http://www.w3.org/2000/01/rdf-schema#label","The Golliwogs"
"http://dbpedia.org/resource/The_Golliwogs","http://www.w3.org/2000/01/rdf-schema#label","The Golliwogs"
"http://dbpedia.org/resource/The_Golliwogs","http://www.w3.org/2000/01/rdf-schema#label","The Golliwogs"
"http://dbpedia.org/resource/The_Golliwogs","http://www.w3.org/2000/01/rdf-schema#comment","I The Golliwogs sono stati un gruppo statunitense attivo dal 1959 al 1967, e successivamente conosciuti come Creedence Clearwater Revival."
"http://dbpedia.org/resource/The_Golliwogs","http://www.w3.org/2000/01/rdf-schema#comment","The Golliwogs (conhecida como The Blue Velvets até 1964) foi a banda americana de rock, que pouco depois veio a ser Creedence Clearwater Revival. A banda teve início em 1959, com o trio instrumental denominado The Blue Velvets. A formação inicial tinha John Fogerty na guitarra, Stu Cook no piano, e Doug Clifford na bateria. Em 1960, o irmão mais velho de John, Tom, que tocava em bandas locais desde 1958, entrou para o grupo à frente dos vocais, aumentando o nome do grupo para Tommy Fogerty & The Blue Velvets."
"http://dbpedia.org/resource/The_Golliwogs","http://dbpedia.org/ontology/wikiPageID",460143
"http://dbpedia.org/resource/The_Golliwogs","http://dbpedia.org/ontology/wikiPageRevisionID",1037218114
"http://dbpedia.org/resource/The_Golliwogs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Creedence_Clearwater_Revival"
"http://dbpedia.org/resource/The_Golliwogs","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Creedence_Clearwater_Revival"
"http://dbpedia.org/resource/The_Golliwogs","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3987318"
"http://dbpedia.org/resource/The_Golliwogs","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01tr67d"
"http://dbpedia.org/resource/The_Golliwogs","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1210072459"
"http://dbpedia.org/resource/The_Golliwogs","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/167473965"
"http://dbpedia.org/resource/The_Golliwogs","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/The_Golliwogs"
"http://dbpedia.org/resource/The_Golliwogs","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3gujx"
"http://dbpedia.org/resource/The_Golliwogs","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/9cfe894e-9fbf-4d24-a8fb-2b0164d0a7cc"
"http://dbpedia.org/resource/The_Golliwogs","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/The_Golliwogs"
"http://dbpedia.org/resource/The_Golliwogs","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/The_Golliwogs","http://dbpedia.org/ontology/abstract","I The Golliwogs sono stati un gruppo statunitense attivo dal 1959 al 1967, e successivamente conosciuti come Creedence Clearwater Revival."
"http://dbpedia.org/resource/The_Golliwogs","http://dbpedia.org/ontology/abstract","The Golliwogs (conhecida como The Blue Velvets até 1964) foi a banda americana de rock, que pouco depois veio a ser Creedence Clearwater Revival. A banda teve início em 1959, com o trio instrumental denominado The Blue Velvets. A formação inicial tinha John Fogerty na guitarra, Stu Cook no piano, e Doug Clifford na bateria. Em 1960, o irmão mais velho de John, Tom, que tocava em bandas locais desde 1958, entrou para o grupo à frente dos vocais, aumentando o nome do grupo para Tommy Fogerty & The Blue Velvets. The Blue Velvets lançou três compactos, durante 1961 e 1962, pela gravadora Oakland's Orchestra Records. Estas gravações tiveram suas vendas escassas, muito embora o segundo compacto do Blue Velvets tenha ficado no 40º lugar na lista do Oakland's KEWB. Após os compactos pela Orchestra, Tom começou com a guitarra rítmica para remanescer como vocalista e líder, enquanto John continuou como guitarrista. Entretanto, Stu Cook passou do piano para o baixo. Em meados de 1964, a banda gravou duas canções pela Fantasy Records, uma gravadora local, localizada em San Francisco. A banda foi atraída para a Fantasy pois, em 1963, um hit nacional foi lançado por Vince Guaraldi, ""Cast Your Fate To The Wind"". Max Weiss, um dos co-proprietários da Fantasy inicialmente denominou o grupo como The Visions, mas quando foram lançados os compactos, em novembro de 1964, Weiss renomeou-os então como The Golliwogs, em referência a uma boneca de nome similar. Sete compactos foram então lançados em San Francisco Bay. Enquanto nenhum desses eclodiu nacionalmente, um, ""Brown Eyed Girl,"" ficou mais próximo do reconhecimento em Miami, por quatro semanas começando em 26 de fevereiro de 1966, quando alcançou o |Top 10 da lista na ""Invasão Reginal"" na Billboard de Miami. Eventualmente John Fogerty tomou o controle sobre o grupo, compondo todas as canções, cantando à frente dos vocais, e evoluindo como multi-instrumentista, pois tocava contra-baixo, teclados, e gaita, enquanto permanecia na guitarra. Por volta de 1967, ele produziu as canções do grupo. Em dezembro de 1967, a banda mudou definitivamente seu nome para Creedence Clearwater Revival. tendo seu primeiro álbum de mesmo nome, lançado em 1968. Em 1975, a Fantasy lançou , uma coletânea com gravações do The Golliwogs. A Fantasy incluiu também uma extensa coleção de sucessos do Blue Velvets e Golliwogs lançadas em 2001 no CCR box set. Notavelmente, as faixas gravadas pelo Blue Velvets ""Yes You Did"" e ""Now You're Not Mine"" não foram inclusas, pois os rapazes as consideravam ""erros de percurso""."
"http://dbpedia.org/resource/The_Golliwogs","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Band"
"http://dbpedia.org/resource/The_Golliwogs","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/The_Golliwogs?oldid=1037218114&ns=0"
"http://dbpedia.org/resource/The_Golliwogs","http://dbpedia.org/ontology/wikiPageLength",102
"http://dbpedia.org/resource/The_Golliwogs","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/The_Golliwogs"
