"subject","predicate","object"
"http://dbpedia.org/resource/Cartoon_Sushi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wit106776138"
"http://dbpedia.org/resource/Cartoon_Sushi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Message106598915"
"http://dbpedia.org/resource/Cartoon_Sushi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Part113809207"
"http://dbpedia.org/resource/Cartoon_Sushi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Cartoon_Sushi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1997AmericanTelevisionSeriesDebuts"
"http://dbpedia.org/resource/Cartoon_Sushi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/Cartoon_Sushi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ending106308765"
"http://dbpedia.org/resource/Cartoon_Sushi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Relation100031921"
"http://dbpedia.org/resource/Cartoon_Sushi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cartoon106780678"
"http://dbpedia.org/resource/Cartoon_Sushi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Cartoon_Sushi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1998AmericanTelevisionSeriesEndings"
"http://dbpedia.org/resource/Cartoon_Sushi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ChangeOfState100199130"
"http://dbpedia.org/resource/Cartoon_Sushi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Change100191142"
"http://dbpedia.org/resource/Cartoon_Sushi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Cartoon_Sushi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Cartoon_Sushi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Beginning100235435"
"http://dbpedia.org/resource/Cartoon_Sushi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Action100037396"
"http://dbpedia.org/resource/Cartoon_Sushi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://dbpedia.org/resource/Cartoon_Sushi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Cartoon_Sushi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Morpheme106306233"
"http://dbpedia.org/resource/Cartoon_Sushi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Cartoon_Sushi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Introduction100238022"
"http://dbpedia.org/resource/Cartoon_Sushi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMTVCartoons"
"http://dbpedia.org/resource/Cartoon_Sushi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Cartoon_Sushi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Cartoon_Sushi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Cartoon_Sushi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Cartoon_Sushi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LanguageUnit106284225"
"http://dbpedia.org/resource/Cartoon_Sushi","http://www.w3.org/2000/01/rdf-schema#label","Cartoon Sushi"
"http://dbpedia.org/resource/Cartoon_Sushi","http://www.w3.org/2000/01/rdf-schema#label","Cartoon Sushi"
"http://dbpedia.org/resource/Cartoon_Sushi","http://www.w3.org/2000/01/rdf-schema#comment","Cartoon Sushi è un programma televisivo animato canadese e statunitense del 1997, creato da Danny Antonucci e . Ogni episodio presentava dei brevi cortometraggi animati prodotti a livello internazionale, insieme a materiale originale creato appositamente per la serie. La serie è stata trasmessa per la prima volta negli Stati Uniti su MTV dal 17 ottobre 1997 al 23 giugno 1998, per un totale di 15 episodi in una stagione. In Italia la serie è stata trasmessa su MTV dal 1998."
"http://dbpedia.org/resource/Cartoon_Sushi","http://www.w3.org/2000/01/rdf-schema#comment","Cartoon Sushi is an adult-animation showcase program that aired on MTV from 1997 to 1998. It was developed by Eric Calderon and produced by Nick Litwinko, and was the successor to Liquid Television. The title screen opening was illustrated by Ed, Edd n Eddy creator Danny Antonucci. Each episode featured internationally produced cartoons, along with some original material created for the show."
"http://dbpedia.org/resource/Cartoon_Sushi","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cartoon_Sushi_Title_Screen.jpg"
"http://dbpedia.org/resource/Cartoon_Sushi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1990s_American_anthology_television_series"
"http://dbpedia.org/resource/Cartoon_Sushi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_adult_animated_comedy_television_series"
"http://dbpedia.org/resource/Cartoon_Sushi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:MTV_cartoons"
"http://dbpedia.org/resource/Cartoon_Sushi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_series_created_by_Danny_Antonucci"
"http://dbpedia.org/resource/Cartoon_Sushi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:DNA_Productions_television_series"
"http://dbpedia.org/resource/Cartoon_Sushi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canadian_adult_animated_comedy_television_series"
"http://dbpedia.org/resource/Cartoon_Sushi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:A.k.a._Cartoon"
"http://dbpedia.org/resource/Cartoon_Sushi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1998_Canadian_television_series_endings"
"http://dbpedia.org/resource/Cartoon_Sushi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canadian_adult_animated_anthology_television_series"
"http://dbpedia.org/resource/Cartoon_Sushi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1997_Canadian_television_series_debuts"
"http://dbpedia.org/resource/Cartoon_Sushi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1998_American_television_series_endings"
"http://dbpedia.org/resource/Cartoon_Sushi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1990s_Canadian_adult_animated_television_series"
"http://dbpedia.org/resource/Cartoon_Sushi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1990s_American_adult_animated_television_series"
"http://dbpedia.org/resource/Cartoon_Sushi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1990s_Canadian_variety_television_series"
"http://dbpedia.org/resource/Cartoon_Sushi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_adult_animation_anthology_series"
"http://dbpedia.org/resource/Cartoon_Sushi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1990s_Canadian_anthology_television_series"
"http://dbpedia.org/resource/Cartoon_Sushi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1990s_American_variety_television_series"
"http://dbpedia.org/resource/Cartoon_Sushi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1997_American_television_series_debuts"
"http://dbpedia.org/resource/Cartoon_Sushi","http://dbpedia.org/ontology/wikiPageID",3768425
"http://dbpedia.org/resource/Cartoon_Sushi","http://dbpedia.org/ontology/wikiPageRevisionID",1123453141
"http://dbpedia.org/resource/Cartoon_Sushi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1990s_American_variety_television_series"
"http://dbpedia.org/resource/Cartoon_Sushi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marilyn_Manson"
"http://dbpedia.org/resource/Cartoon_Sushi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pacific_Data_Images"
"http://dbpedia.org/resource/Cartoon_Sushi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1990s_American_anthology_television_series"
"http://dbpedia.org/resource/Cartoon_Sushi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A.k.a._Cartoon"
"http://dbpedia.org/resource/Cartoon_Sushi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Time_Squad"
"http://dbpedia.org/resource/Cartoon_Sushi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe's_Apartment"
"http://dbpedia.org/resource/Cartoon_Sushi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Manson"
"http://dbpedia.org/resource/Cartoon_Sushi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:MTV_cartoons"
"http://dbpedia.org/resource/Cartoon_Sushi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jimi_Hendrix"
"http://dbpedia.org/resource/Cartoon_Sushi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Untalkative_Bunny"
"http://dbpedia.org/resource/Cartoon_Sushi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christy_Karacas"
"http://dbpedia.org/resource/Cartoon_Sushi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_adult_animated_comedy_television_series"
"http://dbpedia.org/resource/Cartoon_Sushi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monkees"
"http://dbpedia.org/resource/Cartoon_Sushi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Television_series_created_by_Danny_Antonucci"
"http://dbpedia.org/resource/Cartoon_Sushi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Godfrey"
"http://dbpedia.org/resource/Cartoon_Sushi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Mitchell_(director)"
"http://dbpedia.org/resource/Cartoon_Sushi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lorne_Lanning"
"http://dbpedia.org/resource/Cartoon_Sushi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Selick"
"http://dbpedia.org/resource/Cartoon_Sushi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Howard_Stern"
"http://dbpedia.org/resource/Cartoon_Sushi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Happy_Trails_Animation"
"http://dbpedia.org/resource/Cartoon_Sushi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sam_Kieth"
"http://dbpedia.org/resource/Cartoon_Sushi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:DNA_Productions_television_series"
"http://dbpedia.org/resource/Cartoon_Sushi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Superjail!"
"http://dbpedia.org/resource/Cartoon_Sushi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kathie_Lee_Gifford"
