"subject","predicate","object"
"http://dbpedia.org/resource/Bernard_Clavel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Bernard_Clavel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFrenchNovelists"
"http://dbpedia.org/resource/Bernard_Clavel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Bernard_Clavel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Novelist110363573"
"http://dbpedia.org/resource/Bernard_Clavel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writer110794014"
"http://dbpedia.org/resource/Bernard_Clavel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Bernard_Clavel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Bernard_Clavel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Bernard_Clavel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Bernard_Clavel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromLons-le-Saunier"
"http://dbpedia.org/resource/Bernard_Clavel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Bernard_Clavel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat21st-centuryFrenchWriters"
"http://dbpedia.org/resource/Bernard_Clavel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat20th-centuryFrenchWriters"
"http://dbpedia.org/resource/Bernard_Clavel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWriters"
"http://dbpedia.org/resource/Bernard_Clavel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Knight110238375"
"http://dbpedia.org/resource/Bernard_Clavel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MaleAristocrat110285135"
"http://dbpedia.org/resource/Bernard_Clavel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Aristocrat109807754"
"http://dbpedia.org/resource/Bernard_Clavel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Bernard_Clavel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Bernard_Clavel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFrenchPeople"
"http://dbpedia.org/resource/Bernard_Clavel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Bernard_Clavel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Bernard_Clavel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFrench-languageWriters"
"http://dbpedia.org/resource/Bernard_Clavel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFrenchWriters"
"http://dbpedia.org/resource/Bernard_Clavel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Bernard_Clavel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Bernard_Clavel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatKnightsOfTheNationalOrderOfQuebec"
"http://dbpedia.org/resource/Bernard_Clavel","http://www.w3.org/2000/01/rdf-schema#label","Бернар Клавель"
"http://dbpedia.org/resource/Bernard_Clavel","http://www.w3.org/2000/01/rdf-schema#label","Bernard Clavel"
"http://dbpedia.org/resource/Bernard_Clavel","http://www.w3.org/2000/01/rdf-schema#label","Bernard Clavel"
"http://dbpedia.org/resource/Bernard_Clavel","http://www.w3.org/2000/01/rdf-schema#label","Bernard Clavel"
"http://dbpedia.org/resource/Bernard_Clavel","http://www.w3.org/2000/01/rdf-schema#label","برنارد كلافيل"
"http://dbpedia.org/resource/Bernard_Clavel","http://www.w3.org/2000/01/rdf-schema#label","Bernard Clavel"
"http://dbpedia.org/resource/Bernard_Clavel","http://www.w3.org/2000/01/rdf-schema#label","Bernard Clavel"
"http://dbpedia.org/resource/Bernard_Clavel","http://www.w3.org/2000/01/rdf-schema#label","Bernard Clavel"
"http://dbpedia.org/resource/Bernard_Clavel","http://www.w3.org/2000/01/rdf-schema#label","Клавель, Бернар"
"http://dbpedia.org/resource/Bernard_Clavel","http://www.w3.org/2000/01/rdf-schema#label","Bernard Clavel"
"http://dbpedia.org/resource/Bernard_Clavel","http://www.w3.org/2000/01/rdf-schema#label","Bernard Clavel"
"http://dbpedia.org/resource/Bernard_Clavel","http://www.w3.org/2000/01/rdf-schema#label","Bernard Clavel"
"http://dbpedia.org/resource/Bernard_Clavel","http://www.w3.org/2000/01/rdf-schema#label","Bernard Clavel"
"http://dbpedia.org/resource/Bernard_Clavel","http://www.w3.org/2000/01/rdf-schema#label","Bernard Clavel"
"http://dbpedia.org/resource/Bernard_Clavel","http://www.w3.org/2000/01/rdf-schema#label","Bernard Clavel"
"http://dbpedia.org/resource/Bernard_Clavel","http://www.w3.org/2000/01/rdf-schema#comment","Бернар Клавель (фр. Bernard Clavel; 29 травня 1923 — 5 жовтня 2010) — французький письменник."
"http://dbpedia.org/resource/Bernard_Clavel","http://www.w3.org/2000/01/rdf-schema#comment","Bernard Charles Henri Clavel, född 29 maj 1923 i Lons-le-Saunier, Jura, död 5 oktober 2010 i Grenoble, Isère, var en fransk författare. Clavel kom från en enkel bakgrund, och var i stort sett självlärd. Han började arbeta som konditorlärling när han var 14 år. Han hade senare ett flertal arbeten tills han började arbeta som journalist på 1950-talet. Efter kriget arbetade han bland annat för motsvarigheten till försäkringskassan i Frankrike, och kunde inte ägna sig åt litteraturen förrän 1964. Clavel bodde och arbetade på en mängd olika platser såväl i som utanför Frankrike, och var mot slutet av sitt liv bosatt i Savojen."
"http://dbpedia.org/resource/Bernard_Clavel","http://www.w3.org/2000/01/rdf-schema#comment","Bernard Clavel, né le 29 mai 1923 à Lons-le-Saunier, mort le 5 octobre 2010 à Chambéry (Savoie), et inhumé à Frontenay (Jura), est un écrivain français principalement connu pour ses romans, mais qui s'est aussi adonné à l'écriture d'essais, de poèmes et de contes pour la jeunesse. Il a obtenu le prix Goncourt en 1968 pour le roman Les Fruits de l'hiver. Né dans une famille modeste, il devient apprenti pâtissier à quatorze ans et se forme en autodidacte, exerçant différents métiers avant de devenir journaliste dans les années 1950."
"http://dbpedia.org/resource/Bernard_Clavel","http://www.w3.org/2000/01/rdf-schema#comment","Bernard Charles Henri Clavel (29. května 1923 Lons-le-Saunier – 5. října 2010 ) byl francouzský spisovatel."
"http://dbpedia.org/resource/Bernard_Clavel","http://www.w3.org/2000/01/rdf-schema#comment","Bernard Charles Henri Clavel (29 May 1923 – 5 October 2010) was a French writer. Clavel was born in Lons-le-Saunier. From a humble background, he was largely self-educated. He began working as a pastry cook apprentice when he was 14 years old. He later had several jobs until he began working as a journalist in the 1950s. After the war, he worked for the social insurance, and he could not dedicate himself to literature until 1964. He lived and worked in many places, and was living in Savoy at the time of his death. He died in Grenoble."
"http://dbpedia.org/resource/Bernard_Clavel","http://www.w3.org/2000/01/rdf-schema#comment","Bernard Clavel (naskiĝis la 29-an de majo 1923 en Lons-le-Saunier, mortis la 5-an de oktobro 2010 en Grenoblo) estis franca verkisto."
"http://dbpedia.org/resource/Bernard_Clavel","http://www.w3.org/2000/01/rdf-schema#comment","Bernard Clavel (ur. 29 maja 1923 w Lons-le-Saunier, zm. 5 października 2010 w Grenoble) – francuski pisarz. Jest autorem powieści nurtu populistycznego opisujące życie prostych ludzi, m.in. Skok (1961, wyd. pol. 1975), Owoce zimy (1968, wyd. pol. 1971), L’homme du Labrador (1982). Pisał także opowiadania i słuchowiska radiowe. Za powieść Owoce zimy w 1968 otrzymał nagrodę Goncourtów."
"http://dbpedia.org/resource/Bernard_Clavel","http://www.w3.org/2000/01/rdf-schema#comment","برنارد كلافيل (بالفرنسية: Bernard Clavel)‏ ولد في 29 مايو 1923 بلونس لو سونييه، وتوفي 5 أكتوبر 2010 بلاموت سيرفولكس. وهو كاتب فرنسي معروف برواياته."
"http://dbpedia.org/resource/Bernard_Clavel","http://www.w3.org/2000/01/rdf-schema#comment","Bernard Clavel (Loins-le-Saunier 1923 - 2010) assagista i escriptor francès. Premi Goncourt de l'any 1968 per la seva novel·la ""Les Fruits de hiver""."
