"subject","predicate","object"
"http://dbpedia.org/resource/Mindscape","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Mindscape","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Mindscape","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/Mindscape","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVideoGameDevelopmentCompanies"
"http://dbpedia.org/resource/Mindscape","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Business"
"http://dbpedia.org/resource/Mindscape","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesEstablishedIn1980"
"http://dbpedia.org/resource/Mindscape","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Enterprise108056231"
"http://dbpedia.org/resource/Mindscape","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSoftwareCompanies"
"http://dbpedia.org/resource/Mindscape","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Business108061042"
"http://dbpedia.org/resource/Mindscape","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesDisestablishedIn2011"
"http://dbpedia.org/resource/Mindscape","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Mindscape","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Mindscape","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Mindscape","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Firm108059870"
"http://dbpedia.org/resource/Mindscape","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Mindscape","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVideoGamePublishers"
"http://dbpedia.org/resource/Mindscape","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Mindscape","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVideoGameCompaniesOfFrance"
"http://dbpedia.org/resource/Mindscape","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Mindscape","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVideoGameCompaniesOfTheUnitedStates"
"http://dbpedia.org/resource/Mindscape","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Publisher108062623"
"http://dbpedia.org/resource/Mindscape","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Mindscape","http://www.w3.org/2000/01/rdf-schema#label","Mindscape (Begriffsklärung)"
"http://dbpedia.org/resource/Mindscape","http://www.w3.org/2000/01/rdf-schema#label","Mindscape"
"http://dbpedia.org/resource/Mindscape","http://www.w3.org/2000/01/rdf-schema#label","Mindscape"
"http://dbpedia.org/resource/Mindscape","http://dbpedia.org/ontology/wikiPageID",38763592
"http://dbpedia.org/resource/Mindscape","http://dbpedia.org/ontology/wikiPageRevisionID",1078152746
"http://dbpedia.org/resource/Mindscape","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mental_world"
"http://dbpedia.org/resource/Mindscape","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mindscape_(1976_film)"
"http://dbpedia.org/resource/Mindscape","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mindscape_(2013_film)"
"http://dbpedia.org/resource/Mindscape","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mindscape_(company)"
"http://dbpedia.org/resource/Mindscape","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Mindscape_(company)"
"http://dbpedia.org/resource/Mindscape","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Mindscape_(1976_film)"
"http://dbpedia.org/resource/Mindscape","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Mindscape_(2013_film)"
"http://dbpedia.org/resource/Mindscape","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Mindscape_(Begriffsklärung)"
"http://dbpedia.org/resource/Mindscape","http://www.w3.org/2002/07/owl#sameAs","http://bar.dbpedia.org/resource/Mindscape_(Begriffsklearung)"
"http://dbpedia.org/resource/Mindscape","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Mindscape"
"http://dbpedia.org/resource/Mindscape","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4s1oQ"
"http://dbpedia.org/resource/Mindscape","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6863954"
"http://dbpedia.org/resource/Mindscape","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0317zz"
"http://dbpedia.org/resource/Mindscape","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Mindscape"
"http://dbpedia.org/resource/Mindscape","http://www.w3.org/2002/07/owl#sameAs","http://www4.wiwiss.fu-berlin.de/wikicompany/resource/Mindscape_Group"
"http://dbpedia.org/resource/Mindscape","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wiktionary"
"http://dbpedia.org/resource/Mindscape","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Disambiguation"
"http://dbpedia.org/resource/Mindscape","http://schema.org/sameAs","http://viaf.org/viaf/156377974"
"http://dbpedia.org/resource/Mindscape","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-company-noun-1"
"http://dbpedia.org/resource/Mindscape","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Mindscape?oldid=1078152746&ns=0"
"http://dbpedia.org/resource/Mindscape","http://dbpedia.org/ontology/wikiPageLength",469
"http://dbpedia.org/resource/Mindscape","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Mindscape"
