"subject","predicate","object"
"http://dbpedia.org/resource/Louis_de_Carrières","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Louis_de_Carrières","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Louis_de_Carrières","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Louis_de_Carrières","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Louis_de_Carrières","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Louis_de_Carrières","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Louis_de_Carrières","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Louis_de_Carrières","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Louis_de_Carrières","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Louis_de_Carrières","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Louis_de_Carrières","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Louis_de_Carrières","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Louis_de_Carrières","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBiblicalScholars"
"http://dbpedia.org/resource/Louis_de_Carrières","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Louis_de_Carrières","http://www.w3.org/2000/01/rdf-schema#label","Louis de Carrières"
"http://dbpedia.org/resource/Louis_de_Carrières","http://www.w3.org/2000/01/rdf-schema#label","Louis de Carrières"
"http://dbpedia.org/resource/Louis_de_Carrières","http://www.w3.org/2000/01/rdf-schema#label","Louis de Carrières"
"http://dbpedia.org/resource/Louis_de_Carrières","http://www.w3.org/2000/01/rdf-schema#comment","Louis de Carrières (1 September 1662 in Angers, France – 11 June 1717 in Paris) was a French priest and Bible commentator. Carrières was born in the chateau de la Plesse in Avrille, Angers. He entered the French Oratory at a time when such masters as , Louis Thomassin, Nicolas Malebranche, Richard Simon and Bernard Lamy were flourishing, and made the Bible the preferred subject of his studies. He founded a scholarship in Biblical studies, the first beneficiary of which was Charles Houbigant. Carrières held various offices in his community, and earned the reputation as a priest both modest and learned."
"http://dbpedia.org/resource/Louis_de_Carrières","http://www.w3.org/2000/01/rdf-schema#comment","Louis de Carrières est un prêtre de l'Oratoire, né près d'Angers en 1662, mort en 1717."
"http://dbpedia.org/resource/Louis_de_Carrières","http://www.w3.org/2000/01/rdf-schema#comment","Louis de Carrières (Angers, 1º settembre 1662 – Parigi, 11 giugno 1717) è stato un biblista francese, appartenente all'ordine oratoriano."
"http://dbpedia.org/resource/Louis_de_Carrières","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1717_deaths"
"http://dbpedia.org/resource/Louis_de_Carrières","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1662_births"
"http://dbpedia.org/resource/Louis_de_Carrières","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French_biblical_scholars"
"http://dbpedia.org/resource/Louis_de_Carrières","http://dbpedia.org/ontology/wikiPageID",10229408
"http://dbpedia.org/resource/Louis_de_Carrières","http://dbpedia.org/ontology/wikiPageRevisionID",1102653959
"http://dbpedia.org/resource/Louis_de_Carrières","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/France"
"http://dbpedia.org/resource/Louis_de_Carrières","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Simon_(priest)"
"http://dbpedia.org/resource/Louis_de_Carrières","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Le_Cointe"
"http://dbpedia.org/resource/Louis_de_Carrières","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paris"
"http://dbpedia.org/resource/Louis_de_Carrières","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicolas_Malebranche"
"http://dbpedia.org/resource/Louis_de_Carrières","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bonfrere"
"http://dbpedia.org/resource/Louis_de_Carrières","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacques-Bénigne_Bossuet"
"http://dbpedia.org/resource/Louis_de_Carrières","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rondet"
"http://dbpedia.org/resource/Louis_de_Carrières","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louis-Isaac_Lemaistre_de_Sacy"
"http://dbpedia.org/resource/Louis_de_Carrières","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catholic_Encyclopedia"
"http://dbpedia.org/resource/Louis_de_Carrières","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duodecimo"
"http://dbpedia.org/resource/Louis_de_Carrières","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Angers"
"http://dbpedia.org/resource/Louis_de_Carrières","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cornelius_Jansen"
"http://dbpedia.org/resource/Louis_de_Carrières","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Menochius"
"http://dbpedia.org/resource/Louis_de_Carrières","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_François_Houbigant"
"http://dbpedia.org/resource/Louis_de_Carrières","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vatable"
"http://dbpedia.org/resource/Louis_de_Carrières","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louis_Thomassin"
"http://dbpedia.org/resource/Louis_de_Carrières","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antoine_Augustin_Calmet"
"http://dbpedia.org/resource/Louis_de_Carrières","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bernard_Lamy"
"http://dbpedia.org/resource/Louis_de_Carrières","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tirinus"
"http://dbpedia.org/resource/Louis_de_Carrières","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1662_births"
"http://dbpedia.org/resource/Louis_de_Carrières","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1717_deaths"
"http://dbpedia.org/resource/Louis_de_Carrières","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:French_biblical_scholars"
"http://dbpedia.org/resource/Louis_de_Carrières","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Public_domain"
"http://dbpedia.org/resource/Louis_de_Carrières","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reims"
"http://dbpedia.org/resource/Louis_de_Carrières","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oratory_of_Saint_Philip_Neri"
"http://dbpedia.org/resource/Louis_de_Carrières","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sionnet"
"http://dbpedia.org/resource/Louis_de_Carrières","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Claude-Joseph_Drioux"
"http://dbpedia.org/resource/Louis_de_Carrières","http://dbpedia.org/ontology/wikiPageExternalLink","http://en.wikisource.org/wiki/Catholic_Encyclopedia_%281913%29/Louis_de_Carri%C3%A8res%3Foldid=338498"
"http://dbpedia.org/resource/Louis_de_Carrières","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02q5yg7"
"http://dbpedia.org/resource/Louis_de_Carrières","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3263412"
"http://dbpedia.org/resource/Louis_de_Carrières","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/54157394"
"http://dbpedia.org/resource/Louis_de_Carrières","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/13599456X"
"http://dbpedia.org/resource/Louis_de_Carrières","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/31DWh"
"http://dbpedia.org/resource/Louis_de_Carrières","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Louis_de_Carrières"
"http://dbpedia.org/resource/Louis_de_Carrières","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Louis_de_Carrières"
"http://dbpedia.org/resource/Louis_de_Carrières","http://www.w3.org/2002/07/owl#sameAs","http://data.bibliotheken.nl/id/thes/p070790523"
"http://dbpedia.org/resource/Louis_de_Carrières","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Louis_de_Carrières","http://dbpedia.org/ontology/abstract","Louis de Carrières est un prêtre de l'Oratoire, né près d'Angers en 1662, mort en 1717."
"http://dbpedia.org/resource/Louis_de_Carrières","http://dbpedia.org/ontology/abstract","Louis de Carrières (Angers, 1º settembre 1662 – Parigi, 11 giugno 1717) è stato un biblista francese, appartenente all'ordine oratoriano."
