"subject","predicate","object"
"http://dbpedia.org/resource/Chakavian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Chakavian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Language"
"http://dbpedia.org/resource/Chakavian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDialects"
"http://dbpedia.org/resource/Chakavian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Chakavian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AuditoryCommunication107109019"
"http://dbpedia.org/resource/Chakavian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Speech107109196"
"http://dbpedia.org/resource/Chakavian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Dialect107155661"
"http://dbpedia.org/resource/Chakavian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Chakavian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Language"
"http://dbpedia.org/resource/Chakavian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q315"
"http://dbpedia.org/resource/Chakavian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Language106282651"
"http://dbpedia.org/resource/Chakavian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Non-standardSpeech107155081"
"http://dbpedia.org/resource/Chakavian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLanguagesOfCroatia"
"http://dbpedia.org/resource/Chakavian","http://www.w3.org/2000/01/rdf-schema#label","チャ方言"
"http://dbpedia.org/resource/Chakavian","http://www.w3.org/2000/01/rdf-schema#label","查方言"
"http://dbpedia.org/resource/Chakavian","http://www.w3.org/2000/01/rdf-schema#label","Lingua ciacava"
"http://dbpedia.org/resource/Chakavian","http://www.w3.org/2000/01/rdf-schema#label","Tchakavien"
"http://dbpedia.org/resource/Chakavian","http://www.w3.org/2000/01/rdf-schema#label","Чакавское наречие"
"http://dbpedia.org/resource/Chakavian","http://www.w3.org/2000/01/rdf-schema#label","Chakavian"
"http://dbpedia.org/resource/Chakavian","http://www.w3.org/2000/01/rdf-schema#label","Čakavisch"
"http://dbpedia.org/resource/Chakavian","http://www.w3.org/2000/01/rdf-schema#label","Čakavisch"
"http://dbpedia.org/resource/Chakavian","http://www.w3.org/2000/01/rdf-schema#label","Dialekty czakawskie"
"http://dbpedia.org/resource/Chakavian","http://www.w3.org/2000/01/rdf-schema#label","Čakavisk dialekt"
"http://dbpedia.org/resource/Chakavian","http://www.w3.org/2000/01/rdf-schema#label","Чакавське наріччя"
"http://dbpedia.org/resource/Chakavian","http://www.w3.org/2000/01/rdf-schema#comment","Čakavisch is een groep van Kroatische dialecten. De naam Čakavisch verwijst naar het vragend voornaamwoord wat?, dat in het Čakavisch ča? luidt. Het Čakavische dialectgebied strekt zich uit langs de (noordelijke) Adriatische kust van Kroatië. Vanwege hun archaïsche accentuatie spelen Čakavische dialecten een belangrijke rol in de Slavische . De dialecten zijn: 
* buzetski 
* jugozapadni istarski 
* sjeverno-čakavski 
* srednjočakavski 
* južnočakavski 
* lastovski"
"http://dbpedia.org/resource/Chakavian","http://www.w3.org/2000/01/rdf-schema#comment","Narzecze czakawskie (serb.-chorw. čakavsko narječje, čakavština, čakavica), dialekty czakawskie lub dialekt czakawski – jeden z trzech głównych zespołów dialektalnych języka serbsko-chorwackiego, wyróżnianych na podstawie postaci zaimka pytajnego ‘co’. Nazwa dialektu pochodzi od formy tego zaimka – ča, ca, ce, -č (w dwu pozostałych dialektach, kajkawskim i sztokawskim – zaimek ten ma postać odpowiednio kaj i što)."
"http://dbpedia.org/resource/Chakavian","http://www.w3.org/2000/01/rdf-schema#comment","Ча́кавское наре́чие (самоназвания: čakavsko narječje, čakavica, čakavština) — одно из трёх наречий хорватского языка наряду с кайкавским и штокавским. Название наречия происходит от произношения местоимения «что» («ča» — «ча»), в отличие от кайкавского «кай» («kaj») и штокавского «што» («što», «šta»). Чакавское наречие распространено в Далмации и Истрии, область чакавицы протянулась узкой полосой вдоль Адриатического побережья от южных островов Корчулы и Ластово до полуострова Истрия. Существует ряд чакавских анклавов в континентальной Хорватии, в Лике, Горском Котаре и Жумбераке. Кроме того, на чакавском наречии говорит хорватская диаспора в Бургенланде (Австрия), этот диалект известен как градищанско-хорватский язык. Всего на чакавском наречии говорит около 12 % хорватов."
"http://dbpedia.org/resource/Chakavian","http://www.w3.org/2000/01/rdf-schema#comment","Čakaviska (kroatiska: čakavica, čakavski, čakavština) är en av tre dialekter i det kroatiska språket. De två övriga är štokaviska (som används som standardspråk) och kajkaviska. Čakaviska talas främst i Istrien, övärlden i Adriatiska havet, delar av Dalmatien och i ett fåtal av Kroatiens inlandsområden. I den čakaviska dialekten förekommer ikaviskt uttal, vilket används längs hela Kroatiens kustland. Čakaviska är den enda dialekten som är unik för kroatiskan, då kajkaviska används i Slovenien och štokaviska används i Serbien, Bosnien-Hercegovina och Montenegro."
"http://dbpedia.org/resource/Chakavian","http://www.w3.org/2000/01/rdf-schema#comment","Ча́кавське наріччя, ча́кавський діале́кт — одне з трьох головних наріч хорватської мови, поряд з кайкавським і штокавським. Назва наріччя походить від вимови займенника «що» («ča» — «ча»), на відміну від кайкавського «кай» («kaj») та штокавського «што» («što», «šta»)."
"http://dbpedia.org/resource/Chakavian","http://www.w3.org/2000/01/rdf-schema#comment","Il ciacavo o ciacavico (čakavski o čakavsko narječje) è una lingua parlata in Croazia. Costituisce uno dei tre gruppi che compongono il continuo linguistico delle , accanto al caicavo e allo stocavo (serbocroato). Il suo nome deriva dal pronome interrogativo ča? (che cosa?), che corrisponde al kaj? e allo što? delle altre due lingue."
"http://dbpedia.org/resource/Chakavian","http://www.w3.org/2000/01/rdf-schema#comment","Das Čakavische [tʃaˈkaːviʃə] (kroatisch čakavština) ist ein westsüdslawischer Dialekt, der in Kroatien gesprochen wird. Wie das Kajkavische und im Gegensatz zum Štokavischen ist das Čakavische ausschließlich dort beheimatet und – mit Ausnahme der Varietäten des Burgenlandes, wo es eine eigenständige burgenlandkroatische Schriftsprache auf überwiegend čakavischer Grundlage gibt – vollständig von der kroatischen Standardsprache überdacht."
"http://dbpedia.org/resource/Chakavian","http://www.w3.org/2000/01/rdf-schema#comment","Le tchakavien (čakavski) est un des trois dialectes du croate, parlé notamment en Istrie, mais aussi à : Kvarner, , (fin à Karlovac), Gorski kotar, Gacka, Dalmatie littorale et les îles dalmates (sauf la region du Dubrovnik). Il est appelé ainsi parce que le pronom interrogatif quoi est ča (prononcé /tʃa/). À l'étranger (hors des frontières de la Croatie actuelle), les Croates d'Autriche (Burgenland) parlent le croate du Burgenland, qui est également un parler tchakavien. Des communautés croates de Slovaquie et de Hongrie utilisent la même langue."
"http://dbpedia.org/resource/Chakavian","http://www.w3.org/2000/01/rdf-schema#comment","Chakavian or Čakavian (/tʃæˈkɑːviən/, /tʃə-/, /-ˈkæv-/, Serbo-Croatian Latin: čakavski [tʃǎːkaʋskiː] proper name: čakavica or čakavština [tʃakǎːʋʃtina] own name: čokovski, čakavski, čekavski) is a South Slavic regiolect or language spoken primarily by Croats along the Adriatic coast, in the historical regions of Dalmatia, Istria, Croatian Littoral and parts of coastal and southern Central Croatia (now collectively referred to as Adriatic Croatia). Chakavian, like Kajkavian, is not spoken in Serbo-Croatian-speaking regions beyond Croatia."
