"subject","predicate","object"
"http://dbpedia.org/resource/Rudi_Tas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Composer109947232"
"http://dbpedia.org/resource/Rudi_Tas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Rudi_Tas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Rudi_Tas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromAalst,Belgium"
"http://dbpedia.org/resource/Rudi_Tas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Rudi_Tas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Rudi_Tas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Rudi_Tas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Rudi_Tas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Rudi_Tas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Rudi_Tas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Rudi_Tas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Rudi_Tas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBelgianComposers"
"http://dbpedia.org/resource/Rudi_Tas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Rudi_Tas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat21st-centuryClassicalComposers"
"http://dbpedia.org/resource/Rudi_Tas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musician110339966"
"http://dbpedia.org/resource/Rudi_Tas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Rudi_Tas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Rudi_Tas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Rudi_Tas","http://www.w3.org/2000/01/rdf-schema#label","Rudi Tas"
"http://dbpedia.org/resource/Rudi_Tas","http://www.w3.org/2000/01/rdf-schema#comment","Rudi Tas [ˈrydi ˈtɑs] (born 1957 in Aalst, Belgium) is a Flemish award-winning composer of choral music, chamber music, orchestral music, conductor and organist. He studied at the Royal Conservatory of Brussels and Ghent. In october 2017 he was elected as a member of the Royal Flemish Academy of Belgium for Science and the Arts."
"http://dbpedia.org/resource/Rudi_Tas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Belgian_classical_composers"
"http://dbpedia.org/resource/Rudi_Tas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1957_births"
"http://dbpedia.org/resource/Rudi_Tas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Belgian_male_classical_composers"
"http://dbpedia.org/resource/Rudi_Tas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Rudi_Tas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_classical_composers"
"http://dbpedia.org/resource/Rudi_Tas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_male_musicians"
"http://dbpedia.org/resource/Rudi_Tas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Aalst,_Belgium"
"http://dbpedia.org/resource/Rudi_Tas","http://dbpedia.org/ontology/wikiPageID",30854414
"http://dbpedia.org/resource/Rudi_Tas","http://dbpedia.org/ontology/wikiPageRevisionID",1081780552
"http://dbpedia.org/resource/Rudi_Tas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chamber_music"
"http://dbpedia.org/resource/Rudi_Tas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flemish_people"
"http://dbpedia.org/resource/Rudi_Tas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ko_Matsushita"
"http://dbpedia.org/resource/Rudi_Tas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pragmatism"
"http://dbpedia.org/resource/Rudi_Tas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Belgian_classical_composers"
"http://dbpedia.org/resource/Rudi_Tas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Dublin_Voices"
"http://dbpedia.org/resource/Rudi_Tas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neo-impressionism"
"http://dbpedia.org/resource/Rudi_Tas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_classical_composers"
"http://dbpedia.org/resource/Rudi_Tas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eclecticism"
"http://dbpedia.org/resource/Rudi_Tas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Rudi_Tas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Belgian_male_classical_composers"
"http://dbpedia.org/resource/Rudi_Tas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neo-romanticism"
"http://dbpedia.org/resource/Rudi_Tas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniel_Reuss"
"http://dbpedia.org/resource/Rudi_Tas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Westminster_Choir"
"http://dbpedia.org/resource/Rudi_Tas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orchestral_music"
"http://dbpedia.org/resource/Rudi_Tas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Susan_Lamb"
"http://dbpedia.org/resource/Rudi_Tas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Dusinberre"
"http://dbpedia.org/resource/Rudi_Tas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_male_musicians"
"http://dbpedia.org/resource/Rudi_Tas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emotion"
"http://dbpedia.org/resource/Rudi_Tas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cantabile"
"http://dbpedia.org/resource/Rudi_Tas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dale_Warland_Singers"
"http://dbpedia.org/resource/Rudi_Tas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bernie_Sherlock"
"http://dbpedia.org/resource/Rudi_Tas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Aalst,_Belgium"
"http://dbpedia.org/resource/Rudi_Tas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pieter_Wispelwey"
"http://dbpedia.org/resource/Rudi_Tas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vic_Nees"
"http://dbpedia.org/resource/Rudi_Tas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johannes_Moser_(cellist)"
"http://dbpedia.org/resource/Rudi_Tas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conducting"
"http://dbpedia.org/resource/Rudi_Tas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SABAM"
"http://dbpedia.org/resource/Rudi_Tas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ars_Nova_Singers"
"http://dbpedia.org/resource/Rudi_Tas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Conservatory_of_Brussels"
"http://dbpedia.org/resource/Rudi_Tas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lyricism"
"http://dbpedia.org/resource/Rudi_Tas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aalst,_Belgium"
"http://dbpedia.org/resource/Rudi_Tas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pablo_Casals"
"http://dbpedia.org/resource/Rudi_Tas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polystylistic"
"http://dbpedia.org/resource/Rudi_Tas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eclecticism_in_music"
"http://dbpedia.org/resource/Rudi_Tas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Composer"
"http://dbpedia.org/resource/Rudi_Tas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flanders"
"http://dbpedia.org/resource/Rudi_Tas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Organist"
"http://dbpedia.org/resource/Rudi_Tas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Choir"
"http://dbpedia.org/resource/Rudi_Tas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Flemish_Academy_of_Belgium_for_Science_and_the_Arts"
"http://dbpedia.org/resource/Rudi_Tas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tonality"
"http://dbpedia.org/resource/Rudi_Tas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ghent"
"http://dbpedia.org/resource/Rudi_Tas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1957_births"
"http://dbpedia.org/resource/Rudi_Tas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.icccj.org/"
"http://dbpedia.org/resource/Rudi_Tas","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/channel/UCHtRZBGeX7nivDcywn7gn6Q/"
"http://dbpedia.org/resource/Rudi_Tas","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.ifcm.net/projects/choral-composition-competition/"
"http://dbpedia.org/resource/Rudi_Tas","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/user/music0scorpio/"
"http://dbpedia.org/resource/Rudi_Tas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ruditas.be/"
"http://dbpedia.org/resource/Rudi_Tas","http://dbpedia.org/ontology/wikiPageExternalLink","https://issuu.com/musicscorpio/docs/werklijst/"
"http://dbpedia.org/resource/Rudi_Tas","http://www.w3.org/2002/07/owl#sameAs","http://data.bibliotheken.nl/id/thes/p336567987"
"http://dbpedia.org/resource/Rudi_Tas","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/d8784553-ae25-4d60-9d24-fc21c23b3b22"
"http://dbpedia.org/resource/Rudi_Tas","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/18963050"
"http://dbpedia.org/resource/Rudi_Tas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gfjflb"
"http://dbpedia.org/resource/Rudi_Tas","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1124705406"
"http://dbpedia.org/resource/Rudi_Tas","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7376967"
"http://dbpedia.org/resource/Rudi_Tas","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Rudi_Tas"
"http://dbpedia.org/resource/Rudi_Tas","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4ui3T"
"http://dbpedia.org/resource/Rudi_Tas","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Rudi_Tas","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Rudi_Tas","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IPA-nl"
"http://dbpedia.org/resource/Rudi_Tas","http://dbpedia.org/ontology/abstract","Rudi Tas [ˈrydi ˈtɑs] (born 1957 in Aalst, Belgium) is a Flemish award-winning composer of choral music, chamber music, orchestral music, conductor and organist. He studied at the Royal Conservatory of Brussels and Ghent. In october 2017 he was elected as a member of the Royal Flemish Academy of Belgium for Science and the Arts. His work is performed by Jan Michiels, Luk Vaes (piano), Symfonieorkest van Vlaanderen, VRT-Kamerkoor (Vic Nees), Mireille Capelle (sopraan), Ensemble ‘Spiegel’, Musa Horti (Peter Dejans), Stijn en Steven Kolacny, Paul Klinck, Johannes Moser (cellist), Susan Lamb, Edward Dusinberre, Pieter Wispelwey, Dale Warland Singers (US), Westminster Choir (Joe Miller), Commotio Oxford (Matthew Berry), University Chamber Singers (Julia Thorn), Ars Nova Singers (Thomas Ed. Morgan), Capella Amsterdam (Daniel Reuss), Salt Lake Vocal Artists (Brady Allred), Metropolitan Chorus of Tokyo and Voce Fidelis (Japan, Ko Matsushita), New Dublin Voices (Bernie Sherlock) a.o."
"http://dbpedia.org/resource/Rudi_Tas","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Composer"
"http://dbpedia.org/resource/Rudi_Tas","http://schema.org/sameAs","http://viaf.org/viaf/18963050"
"http://dbpedia.org/resource/Rudi_Tas","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Rudi_Tas?oldid=1081780552&ns=0"
"http://dbpedia.org/resource/Rudi_Tas","http://dbpedia.org/ontology/wikiPageLength",10015
"http://dbpedia.org/resource/Rudi_Tas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Rudi_Tas"
