"subject","predicate","object"
"http://dbpedia.org/resource/Kumarakom_Bird_Sanctuary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Kumarakom_Bird_Sanctuary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Kumarakom_Bird_Sanctuary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Kumarakom_Bird_Sanctuary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Kumarakom_Bird_Sanctuary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Kumarakom_Bird_Sanctuary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Kumarakom_Bird_Sanctuary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Kumarakom_Bird_Sanctuary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Kumarakom_Bird_Sanctuary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Kumarakom_Bird_Sanctuary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Kumarakom_Bird_Sanctuary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Kumarakom_Bird_Sanctuary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Kumarakom_Bird_Sanctuary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Kumarakom_Bird_Sanctuary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Kumarakom_Bird_Sanctuary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Kumarakom_Bird_Sanctuary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Kumarakom_Bird_Sanctuary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Kumarakom_Bird_Sanctuary","http://www.w3.org/2000/01/rdf-schema#label","Kumarakom Bird Sanctuary"
"http://dbpedia.org/resource/Kumarakom_Bird_Sanctuary","http://www.w3.org/2000/01/rdf-schema#comment","Kumarakom Bird Sanctuary (also known as Vembanad Bird Sanctuary) is situated at Kumarakom in Kottayam taluk of Kottayam district in the Indian state of Kerala, on the banks of Vembanad Lake. Set in the Kerala Backwaters, the bird sanctuary is visited by many migratory bird species."
"http://dbpedia.org/resource/Kumarakom_Bird_Sanctuary","http://xmlns.com/foaf/0.1/name","Kumarakom Bird Sanctuary"
"http://dbpedia.org/resource/Kumarakom_Bird_Sanctuary","http://xmlns.com/foaf/0.1/name","കുമരകം പക്ഷി സങ്കേതം"
"http://dbpedia.org/resource/Kumarakom_Bird_Sanctuary","http://dbpedia.org/property/name","Kumarakom Bird Sanctuary"
"http://dbpedia.org/resource/Kumarakom_Bird_Sanctuary","http://dbpedia.org/property/name","കുമരകം പക്ഷി സങ്കേതം"
"http://dbpedia.org/resource/Kumarakom_Bird_Sanctuary","http://www.w3.org/2003/01/geo/wgs84_pos#lat",9.5
"http://dbpedia.org/resource/Kumarakom_Bird_Sanctuary","http://www.w3.org/2003/01/geo/wgs84_pos#long",76.51999664306641
"http://dbpedia.org/resource/Kumarakom_Bird_Sanctuary","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kerala_Kumarakom_Bird_Sanctuary.jpg"
