"subject","predicate","object"
"http://dbpedia.org/resource/History_of_the_San_Diego_Chargers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://dbpedia.org/resource/History_of_the_San_Diego_Chargers","http://www.w3.org/2000/01/rdf-schema#label","History of the San Diego Chargers"
"http://dbpedia.org/resource/History_of_the_San_Diego_Chargers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:San_Diego_Chargers"
"http://dbpedia.org/resource/History_of_the_San_Diego_Chargers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_football_teams_in_San_Diego"
"http://dbpedia.org/resource/History_of_the_San_Diego_Chargers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1961_establishments_in_California"
"http://dbpedia.org/resource/History_of_the_San_Diego_Chargers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2016_disestablishments_in_California"
"http://dbpedia.org/resource/History_of_the_San_Diego_Chargers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_football_teams_disestablished_in_2015"
"http://dbpedia.org/resource/History_of_the_San_Diego_Chargers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_football_teams_established_in_1961"
"http://dbpedia.org/resource/History_of_the_San_Diego_Chargers","http://dbpedia.org/ontology/wikiPageID",52847660
"http://dbpedia.org/resource/History_of_the_San_Diego_Chargers","http://dbpedia.org/ontology/wikiPageRevisionID",1083218896
"http://dbpedia.org/resource/History_of_the_San_Diego_Chargers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_football_teams_established_in_1961"
"http://dbpedia.org/resource/History_of_the_San_Diego_Chargers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Diego_Chargers"
"http://dbpedia.org/resource/History_of_the_San_Diego_Chargers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_football_teams_disestablished_in_2015"
"http://dbpedia.org/resource/History_of_the_San_Diego_Chargers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:San_Diego_Chargers"
"http://dbpedia.org/resource/History_of_the_San_Diego_Chargers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2016_disestablishments_in_California"
"http://dbpedia.org/resource/History_of_the_San_Diego_Chargers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_football_teams_in_San_Diego"
"http://dbpedia.org/resource/History_of_the_San_Diego_Chargers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1961_establishments_in_California"
"http://dbpedia.org/resource/History_of_the_San_Diego_Chargers","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/San_Diego_Chargers"
"http://dbpedia.org/resource/History_of_the_San_Diego_Chargers","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Los_Angeles_Chargers"
"http://dbpedia.org/resource/History_of_the_San_Diego_Chargers","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/7fhXw"
"http://dbpedia.org/resource/History_of_the_San_Diego_Chargers","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011bpc6f"
"http://dbpedia.org/resource/History_of_the_San_Diego_Chargers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_former_name"
"http://dbpedia.org/resource/History_of_the_San_Diego_Chargers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/History_of_the_San_Diego_Chargers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_printworthy"
"http://dbpedia.org/resource/History_of_the_San_Diego_Chargers","http://schema.org/sameAs","http://viaf.org/viaf/158274123"
"http://dbpedia.org/resource/History_of_the_San_Diego_Chargers","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/History_of_the_San_Diego_Chargers?oldid=1083218896&ns=0"
"http://dbpedia.org/resource/History_of_the_San_Diego_Chargers","http://dbpedia.org/ontology/wikiPageLength",403
"http://dbpedia.org/resource/History_of_the_San_Diego_Chargers","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/History_of_the_San_Diego_Chargers"
