"subject","predicate","object"
"http://dbpedia.org/resource/Kurt_Schumacher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Survivor110681194"
"http://dbpedia.org/resource/Kurt_Schumacher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Kurt_Schumacher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Kurt_Schumacher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLeadersOfPoliticalPartiesInGermany"
"http://dbpedia.org/resource/Kurt_Schumacher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Kurt_Schumacher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Kurt_Schumacher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Kurt_Schumacher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Kurt_Schumacher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromChełmno"
"http://dbpedia.org/resource/Kurt_Schumacher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://dbpedia.org/resource/Kurt_Schumacher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Kurt_Schumacher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://dbpedia.org/resource/Kurt_Schumacher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Kurt_Schumacher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Kurt_Schumacher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Kurt_Schumacher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromWestPrussia"
"http://dbpedia.org/resource/Kurt_Schumacher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Kurt_Schumacher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Kurt_Schumacher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Amputee109789566"
"http://dbpedia.org/resource/Kurt_Schumacher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unfortunate109630641"
"http://dbpedia.org/resource/Kurt_Schumacher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Kurt_Schumacher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGermanAmputees"
"http://dbpedia.org/resource/Kurt_Schumacher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Kurt_Schumacher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/OfficeHolder"
"http://dbpedia.org/resource/Kurt_Schumacher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Kurt_Schumacher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatColdWarLeaders"
"http://dbpedia.org/resource/Kurt_Schumacher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Kurt_Schumacher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWeimarRepublicPoliticians"
"http://dbpedia.org/resource/Kurt_Schumacher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGermanPeopleOfWorldWarII"
"http://dbpedia.org/resource/Kurt_Schumacher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGermanPeopleOfWorldWarI"
"http://dbpedia.org/resource/Kurt_Schumacher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Politician110450303"
"http://dbpedia.org/resource/Kurt_Schumacher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Kurt_Schumacher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Kurt_Schumacher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Kurt_Schumacher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNaziConcentrationCampSurvivors"
"http://dbpedia.org/resource/Kurt_Schumacher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFlossenbürgConcentrationCampSurvivors"
"http://dbpedia.org/resource/Kurt_Schumacher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEthnicGermanPeople"
"http://dbpedia.org/resource/Kurt_Schumacher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDachauConcentrationCampSurvivors"
"http://dbpedia.org/resource/Kurt_Schumacher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPoliticiansWithPhysicalDisabilities"
"http://dbpedia.org/resource/Kurt_Schumacher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Kurt_Schumacher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNeuengammeConcentrationCampSurvivors"
"http://dbpedia.org/resource/Kurt_Schumacher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Kurt_Schumacher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGermanPoliticians"
"http://dbpedia.org/resource/Kurt_Schumacher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Kurt_Schumacher","http://www.w3.org/2000/01/rdf-schema#label","Kurt Schumacher"
"http://dbpedia.org/resource/Kurt_Schumacher","http://www.w3.org/2000/01/rdf-schema#label","쿠르트 슈마허"
"http://dbpedia.org/resource/Kurt_Schumacher","http://www.w3.org/2000/01/rdf-schema#label","Κουρτ Σουμάχερ"
"http://dbpedia.org/resource/Kurt_Schumacher","http://www.w3.org/2000/01/rdf-schema#label","Kurt Schumacher"
"http://dbpedia.org/resource/Kurt_Schumacher","http://www.w3.org/2000/01/rdf-schema#label","庫爾特·舒馬赫"
"http://dbpedia.org/resource/Kurt_Schumacher","http://www.w3.org/2000/01/rdf-schema#label","Kurt Schumacher"
"http://dbpedia.org/resource/Kurt_Schumacher","http://www.w3.org/2000/01/rdf-schema#label","Kurt Schumacher"
"http://dbpedia.org/resource/Kurt_Schumacher","http://www.w3.org/2000/01/rdf-schema#label","クルト・シューマッハー"
"http://dbpedia.org/resource/Kurt_Schumacher","http://www.w3.org/2000/01/rdf-schema#label","Kurt Schumacher"
"http://dbpedia.org/resource/Kurt_Schumacher","http://www.w3.org/2000/01/rdf-schema#label","Kurt Schumacher"
"http://dbpedia.org/resource/Kurt_Schumacher","http://www.w3.org/2000/01/rdf-schema#label","كورت شوماخر"
"http://dbpedia.org/resource/Kurt_Schumacher","http://www.w3.org/2000/01/rdf-schema#label","Курт Шумахер"
"http://dbpedia.org/resource/Kurt_Schumacher","http://www.w3.org/2000/01/rdf-schema#label","Шумахер, Курт (политик)"
"http://dbpedia.org/resource/Kurt_Schumacher","http://www.w3.org/2000/01/rdf-schema#label","Kurt Schumacher"
"http://dbpedia.org/resource/Kurt_Schumacher","http://www.w3.org/2000/01/rdf-schema#label","Kurt Schumacher"
"http://dbpedia.org/resource/Kurt_Schumacher","http://www.w3.org/2000/01/rdf-schema#label","Kurt Schumacher"
"http://dbpedia.org/resource/Kurt_Schumacher","http://www.w3.org/2000/01/rdf-schema#label","Kurt Schumacher"
"http://dbpedia.org/resource/Kurt_Schumacher","http://www.w3.org/2000/01/rdf-schema#label","Kurt Schumacher"
"http://dbpedia.org/resource/Kurt_Schumacher","http://www.w3.org/2000/01/rdf-schema#label","Kurt Schumacher"
"http://dbpedia.org/resource/Kurt_Schumacher","http://www.w3.org/2000/01/rdf-schema#comment","Курт Ернст Карл Шумахер (нім. Kurt (Curt) Ernst Carl Schumacher; 13 жовтня 1895, Кульм, Східна Пруссія, Німецька імперія — 20 серпня 1952, Бонн, ФРН) — німецький соціал-демократичний політик, видатний діяч СДПН. Учасник антинацистського Опору, в'язень концтаборів. Керував відтворенням СДПН в післявоєнній Німеччині, в 1946–1952 був головою партії і лідером соціал-демократичної опозиції уряду Аденауера. Очолював антикомуністичне крило соціал-демократії, був активним противником СРСР і НДР. Вважається одним із засновників ФРН."
"http://dbpedia.org/resource/Kurt_Schumacher","http://www.w3.org/2000/01/rdf-schema#comment","Curt Ernst Carl Schumacher, better known as Kurt Schumacher (13 October 1895 – 20 August 1952), was a German politician who became chairman of the Social Democratic Party of Germany from 1946 and the first Leader of the Opposition in the West German Bundestag in 1949; he served in both positions until his death. An opponent of Chancellor Konrad Adenauer's government but an even stronger opponent of the Socialist Unity Party of Germany in East Germany, he was one of the founding fathers of postwar German democracy. He was an opponent of reactionary and revolutionary forces, the Nazi Party and the Communist Party of Germany (KPD) during the Weimar Republic and described the KPD as ""red-painted Nazis""."
"http://dbpedia.org/resource/Kurt_Schumacher","http://www.w3.org/2000/01/rdf-schema#comment","Kurt Schumacher (Culm, 13 oktober 1895 - Bonn, 20 augustus 1952) was de leider van de Sociaaldemocratische Partij van Duitsland (SPD) van 1945 tot 1952."
"http://dbpedia.org/resource/Kurt_Schumacher","http://www.w3.org/2000/01/rdf-schema#comment","Kurt Schumacher (né le 13 octobre 1895 à Culm dans l'empire d'Allemagne, aujourd'hui Chelmno en Pologne, décédé le 20 août 1952 à Bonn en Allemagne de l'Ouest, à l'âge de 56 ans), était un homme politique allemand qui fut le président du Parti social-démocrate d'Allemagne (SPD) juste après la Seconde Guerre mondiale, de 1946 à 1952."
"http://dbpedia.org/resource/Kurt_Schumacher","http://www.w3.org/2000/01/rdf-schema#comment","Curt Ernst Carl Schumacher Schumacher, meglio noto come Kurt Schumacher (Culm, 13 ottobre 1895 – Bonn, 20 agosto 1952), è stato un politico tedesco. Presidente del Partito Socialdemocratico di Germania (SPD) dal 1946 al 1952, ha partecipato in modo determinante alla rinascita del partito socialdemocratico tedesco. Nei primi anni della repubblica federale è stato il principale antagonista di Konrad Adenauer. Anche se nell'ottica di lungo periodo Schumacher ha visto fallire in gran parte le sue visioni politiche, egli appartiene indiscutibilmente ai padri fondatori della Repubblica Federale Tedesca."
"http://dbpedia.org/resource/Kurt_Schumacher","http://www.w3.org/2000/01/rdf-schema#comment","庫爾特·舒馬赫（德語：Kurt Schumacher, 1895年10月13日－1952年8月20日）是一位德國社會民主黨政治家。"
"http://dbpedia.org/resource/Kurt_Schumacher","http://www.w3.org/2000/01/rdf-schema#comment","Kurt (amtlich Curt) Ernst Carl Schumacher (* 13. Oktober 1895 in Culm, Westpreußen; † 20. August 1952 in Bonn) war ein deutscher Politiker, von 1946 bis 1952 Parteivorsitzender der SPD sowie von 1949 bis 1952 Oppositionsführer im Deutschen Bundestag. Schumacher war von 1945 bis 1949 maßgeblich am Wiederaufbau der SPD in Westdeutschland beteiligt und der große Gegenspieler Konrad Adenauers. Auch wenn Schumacher sich in der Opposition langfristig mit seinen politischen Vorstellungen zum größten Teil nicht durchsetzen konnte, gehörte er zu den Gründervätern der Bundesrepublik Deutschland. Hervorzuheben ist seine strikte Ablehnung der Sozialistischen Einheitspartei Deutschlands (SED), wodurch er das Profil der Sozialdemokratie in der Bundesrepublik entscheidend prägte."
"http://dbpedia.org/resource/Kurt_Schumacher","http://www.w3.org/2000/01/rdf-schema#comment","Kurt Schumacher (13. října 1895 v Chełmnu v Západním Prusku – 20. srpna 1952 v Bonnu), celým jménem Curt Ernst Carl Schumacher, byl německý politik, předseda Sociálně demokratické strany Německa v letech 1946–1952. Vedl opozici ve Sněmu za kancléřství Konrada Adenauera. Oproti němu nechtěl tak úzké vazby na západ, protože si myslel, že to bude překážkou k znovusjednocení Německa. Důrazně odkláněl SPD od východoněmecké SED."
