"subject","predicate","object"
"http://dbpedia.org/resource/Star_Trek:_Prodigy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://dbpedia.org/resource/Star_Trek:_Prodigy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Star_Trek:_Prodigy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Star_Trek:_Prodigy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/Star_Trek:_Prodigy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Star_Trek:_Prodigy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Star_Trek:_Prodigy","http://www.w3.org/2000/01/rdf-schema#label","Star Trek: Fenomén"
"http://dbpedia.org/resource/Star_Trek:_Prodigy","http://www.w3.org/2000/01/rdf-schema#label","Star Trek: Prodigy"
"http://dbpedia.org/resource/Star_Trek:_Prodigy","http://www.w3.org/2000/01/rdf-schema#label","Звёздный путь: Протозвезда"
"http://dbpedia.org/resource/Star_Trek:_Prodigy","http://www.w3.org/2000/01/rdf-schema#label","Star Trek: Prodigy"
"http://dbpedia.org/resource/Star_Trek:_Prodigy","http://www.w3.org/2000/01/rdf-schema#label","Зоряний шлях: Вундеркінди"
"http://dbpedia.org/resource/Star_Trek:_Prodigy","http://www.w3.org/2000/01/rdf-schema#label","Star Trek: Prodigy"
"http://dbpedia.org/resource/Star_Trek:_Prodigy","http://www.w3.org/2000/01/rdf-schema#label","Star Trek: Prodigy"
"http://dbpedia.org/resource/Star_Trek:_Prodigy","http://www.w3.org/2000/01/rdf-schema#label","Star Trek: Prodigy"
"http://dbpedia.org/resource/Star_Trek:_Prodigy","http://www.w3.org/2000/01/rdf-schema#label","Star Trek: Prodigy"
"http://dbpedia.org/resource/Star_Trek:_Prodigy","http://www.w3.org/2000/01/rdf-schema#comment","Star Trek: Prodigy is an American animated television series created by Kevin and Dan Hageman for the streaming service Paramount+ and the cable channel Nickelodeon. It is the tenth Star Trek series and was launched in 2021 as part of executive producer Alex Kurtzman's expanded Star Trek Universe. Prodigy is the first Star Trek series to target younger audiences, and is also the franchise's first animated series to solely use 3D animation. It follows a group of young aliens who find the USS Protostar, an abandoned starship."
"http://dbpedia.org/resource/Star_Trek:_Prodigy","http://www.w3.org/2000/01/rdf-schema#comment","Star Trek: Fenomén (voiceoverem v úvodu uváděno jako Star Trek: Protostar, v anglickém originále Star Trek: Prodigy) je americký animovaný sci-fi televizní seriál, v pořadí desátý z řady seriálů ze světa Star Treku. Zveřejňován je na internetové platformě , úvodní dvojdíl byl uveden 28. října 2021. Tvůrci a showrunnery jsou bratři a . Fenomén, určený pro mladší diváky než ostatní seriály Star Treku, se zaměřuje na skupinu teenagerů, kteří začnou v roce 2383 používat nalezenou opuštěnou hvězdnou loď Spojené federace planet USS Protostar."
"http://dbpedia.org/resource/Star_Trek:_Prodigy","http://www.w3.org/2000/01/rdf-schema#comment","Star Trek: Prodigy é uma série animada criada por Kevin e Dan Hageman para a Nickelodeon. É parte da franquia Star Trek e será lançada em 2021 como parte da expansão da franquia operada por Alex Kurtzman. Prodigy segue um grupo de adolescentes que usam uma astronave abandonada em busca de aventura. Star Trek: Prodigy será lançado em 2021."
"http://dbpedia.org/resource/Star_Trek:_Prodigy","http://www.w3.org/2000/01/rdf-schema#comment","Star Trek: Prodigy („prodigy“; englisch für „Wunder“, „Wunderkind“) ist eine US-amerikanische Science-Fiction-Fernsehserie. Sie ist die erste Kinderserie, die im fiktiven Star-Trek-Universum spielt, sowie nach Star Trek: Lower Decks die zweite Computeranimationsserie des Franchises. Die erste Folge erschien am 28. Oktober 2021."
"http://dbpedia.org/resource/Star_Trek:_Prodigy","http://www.w3.org/2000/01/rdf-schema#comment","Star Trek: Prodigy es una serie de televisión animada estadounidense creada por Kevin y Dan Hageman para Nickelodeon.​ Forma parte del universo Star Trek y se estrenará en 2021 como parte de la expansión de la franquicia del productor ejecutivo Alex Kurtzman.​ Prodigy sigue a un grupo de adolescentes que utilizan una nave espacial abandonada para buscar aventuras.​"
"http://dbpedia.org/resource/Star_Trek:_Prodigy","http://www.w3.org/2000/01/rdf-schema#comment","«Зоряний шлях: Вундеркінди» (англ. Star Trek: Prodigy) — американський дитячий анімаційний телесеріал, створений братами Кевіном і Деном Хагеманами для потокового сервісу Paramount+ і кабельного телеканалу Nickelodeon. Це десятий серіал за «Зоряним шляхом», запущений в 2021 році як частина розширеного всесвіту «Зоряного шляху» . «Зоряний шлях: Вундеркінди» — перший серіал у франшизі, орієнтований на конкретно молодшу авдиторію, а також перший, що цілком використовує тривимірну комп'ютерну анімацію."
