"subject","predicate","object"
"http://dbpedia.org/resource/Yukio_(comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Yukio_(comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/FictionalCharacter"
"http://dbpedia.org/resource/Yukio_(comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Murderer110338707"
"http://dbpedia.org/resource/Yukio_(comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://dbpedia.org/resource/Yukio_(comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Yukio_(comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFictionalMercenaries"
"http://dbpedia.org/resource/Yukio_(comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Yukio_(comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Assassin109813696"
"http://dbpedia.org/resource/Yukio_(comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Killer110231087"
"http://dbpedia.org/resource/Yukio_(comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMarvelComicsMartialArtists"
"http://dbpedia.org/resource/Yukio_(comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Yukio_(comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Yukio_(comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Yukio_(comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Yukio_(comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BadPerson109831962"
"http://dbpedia.org/resource/Yukio_(comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Yukio_(comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Criminal109977660"
"http://dbpedia.org/resource/Yukio_(comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Yukio_(comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Yukio_(comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Yukio_(comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://dbpedia.org/resource/Yukio_(comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ComicsCharacter"
"http://dbpedia.org/resource/Yukio_(comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mercenary110309614"
"http://dbpedia.org/resource/Yukio_(comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wrongdoer109633969"
"http://dbpedia.org/resource/Yukio_(comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFictionalAssassins"
"http://dbpedia.org/resource/Yukio_(comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Yukio_(comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Principal110474950"
"http://dbpedia.org/resource/Yukio_(comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adventurer109606009"
"http://dbpedia.org/resource/Yukio_(comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Yukio_(comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Yukio_(comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/CartoonCharacter"
"http://dbpedia.org/resource/Yukio_(comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Yukio_(comics)","http://www.w3.org/2000/01/rdf-schema#label","Yukio (comics)"
"http://dbpedia.org/resource/Yukio_(comics)","http://www.w3.org/2000/01/rdf-schema#label","Yukio (cómic)"
"http://dbpedia.org/resource/Yukio_(comics)","http://www.w3.org/2000/01/rdf-schema#label","ユキオ (マーベル・コミック)"
"http://dbpedia.org/resource/Yukio_(comics)","http://www.w3.org/2000/01/rdf-schema#comment","Yukio (雪緒) is a superhero appearing in American comic books published by Marvel Comics. She is a female ninja of Japanese origin and a supporting character of the X-Men, particularly associated with Wolverine. Originally conceived of as a love interest of Storm, the characters' relationship was relegated to subtext after Marvel Comics' editor-in-chief Jim Shooter mandated that no same-gender couples could be depicted in comic books during his tenure at the company."
"http://dbpedia.org/resource/Yukio_(comics)","http://www.w3.org/2000/01/rdf-schema#comment","ユキオ（雪緒、Yukio）は、マーベル・コミックが発行するアメリカン・コミックスに登場する架空のキャラクター。 日本人の女性忍者で、X-メンのサポートキャラクターであり、特にウルヴァリンと関連していると言われている。 2013年の映画『ウルヴァリン:SAMURAI』では福島リラが、2018年の映画『デッドプール2』では忽那汐里それぞれ別のバージョンを演じている。"
"http://dbpedia.org/resource/Yukio_(comics)","http://www.w3.org/2000/01/rdf-schema#comment","Yukio (小林由紀夫) es una personaje Japonesa que aparece en los cómics estadounidenses publicados por Marvel Comics. Ella es una ninja femenina de origen japonés y un personaje secundario de los X-Men, particularmente asociada con Wolverine.​ Ella es interpretada por Rila Fukushima en la película de 2013 The Wolverine, y su versión adolescente por Shiori Kutsuna en la película de 2018 Deadpool 2."
"http://dbpedia.org/resource/Yukio_(comics)","http://xmlns.com/foaf/0.1/name",""
"http://dbpedia.org/resource/Yukio_(comics)","http://xmlns.com/foaf/0.1/name","Yukio (last name unknown)"
"http://dbpedia.org/resource/Yukio_(comics)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Yukio_-_Deadpool_2.png"
"http://dbpedia.org/resource/Yukio_(comics)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Yukio_Profile.jpg"
"http://dbpedia.org/resource/Yukio_(comics)","http://xmlns.com/foaf/0.1/givenName",""
"http://dbpedia.org/resource/Yukio_(comics)","http://xmlns.com/foaf/0.1/givenName","Yukio"
"http://dbpedia.org/resource/Yukio_(comics)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Comics_characters_introduced_in_1982"
"http://dbpedia.org/resource/Yukio_(comics)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_female_ninja"
"http://dbpedia.org/resource/Yukio_(comics)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_LGBT_characters_in_film"
"http://dbpedia.org/resource/Yukio_(comics)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_assassins_in_comics"
"http://dbpedia.org/resource/Yukio_(comics)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Marvel_Comics_LGBT_superheroes"
"http://dbpedia.org/resource/Yukio_(comics)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Deadpool_characters"
"http://dbpedia.org/resource/Yukio_(comics)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Wolverine_(comics)_characters"
"http://dbpedia.org/resource/Yukio_(comics)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_women_soldiers_and_warriors"
"http://dbpedia.org/resource/Yukio_(comics)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Characters_created_by_Chris_Claremont"
"http://dbpedia.org/resource/Yukio_(comics)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Marvel_Comics_female_superheroes"
"http://dbpedia.org/resource/Yukio_(comics)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Marvel_Comics_film_characters"
"http://dbpedia.org/resource/Yukio_(comics)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_mercenaries_in_comics"
"http://dbpedia.org/resource/Yukio_(comics)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_bisexual_females"
"http://dbpedia.org/resource/Yukio_(comics)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_female_assassins"
"http://dbpedia.org/resource/Yukio_(comics)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_professional_thieves"
"http://dbpedia.org/resource/Yukio_(comics)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Female_characters_in_film"
"http://dbpedia.org/resource/Yukio_(comics)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Characters_created_by_Frank_Miller_(comics)"
"http://dbpedia.org/resource/Yukio_(comics)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Marvel_Comics_martial_artists"
"http://dbpedia.org/resource/Yukio_(comics)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Marvel_Comics_mutants"
"http://dbpedia.org/resource/Yukio_(comics)","http://dbpedia.org/ontology/wikiPageID",3824471
"http://dbpedia.org/resource/Yukio_(comics)","http://dbpedia.org/ontology/wikiPageRevisionID",1115548811
"http://dbpedia.org/resource/Yukio_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deadpool"
"http://dbpedia.org/resource/Yukio_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fictional_female_ninja"
"http://dbpedia.org/resource/Yukio_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Comics_characters_introduced_in_1982"
"http://dbpedia.org/resource/Yukio_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wolverine_(comic_book)"
"http://dbpedia.org/resource/Yukio_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gambit_(Marvel_Comics)"
"http://dbpedia.org/resource/Yukio_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mastermind_(Jason_Wyngarde)"
"http://dbpedia.org/resource/Yukio_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Subtext"
"http://dbpedia.org/resource/Yukio_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marvel_Heroes_(video_game)"
"http://dbpedia.org/resource/Yukio_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fictional_assassins_in_comics"
"http://dbpedia.org/resource/Yukio_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Claremont"
"http://dbpedia.org/resource/Yukio_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fictional_LGBT_characters_in_film"
"http://dbpedia.org/resource/Yukio_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Surge_(Marvel_Comics)"
"http://dbpedia.org/resource/Yukio_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Deadpool_characters"
