"subject","predicate","object"
"http://dbpedia.org/resource/Pusa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Pusa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Chordate101466257"
"http://dbpedia.org/resource/Pusa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Placental101886756"
"http://dbpedia.org/resource/Pusa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Pusa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTrueSeals"
"http://dbpedia.org/resource/Pusa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Pusa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Pusa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PinnipedMammal102075927"
"http://dbpedia.org/resource/Pusa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPinnipeds"
"http://dbpedia.org/resource/Pusa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vertebrate101471682"
"http://dbpedia.org/resource/Pusa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mammal101861778"
"http://dbpedia.org/resource/Pusa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Seal102076196"
"http://dbpedia.org/resource/Pusa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Insect"
"http://dbpedia.org/resource/Pusa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AquaticMammal102062017"
"http://dbpedia.org/resource/Pusa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Pusa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Animal100015388"
"http://dbpedia.org/resource/Pusa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EarlessSeal102079389"
"http://dbpedia.org/resource/Pusa","http://www.w3.org/2000/01/rdf-schema#label","Pusa (geslacht)"
"http://dbpedia.org/resource/Pusa","http://www.w3.org/2000/01/rdf-schema#label","Pusa"
"http://dbpedia.org/resource/Pusa","http://www.w3.org/2000/01/rdf-schema#label","Pusa"
"http://dbpedia.org/resource/Pusa","http://www.w3.org/2000/01/rdf-schema#label","Нерпы"
"http://dbpedia.org/resource/Pusa","http://www.w3.org/2000/01/rdf-schema#label","ワモンアザラシ属"
"http://dbpedia.org/resource/Pusa","http://www.w3.org/2000/01/rdf-schema#label","Nerpa"
"http://dbpedia.org/resource/Pusa","http://www.w3.org/2000/01/rdf-schema#label","小头海豹属"
"http://dbpedia.org/resource/Pusa","http://www.w3.org/2000/01/rdf-schema#label","Нерпа"
"http://dbpedia.org/resource/Pusa","http://www.w3.org/2000/01/rdf-schema#label","고리무늬물범속"
"http://dbpedia.org/resource/Pusa","http://www.w3.org/2000/01/rdf-schema#label","فقمة بوسا"
"http://dbpedia.org/resource/Pusa","http://www.w3.org/2000/01/rdf-schema#label","Pusa"
"http://dbpedia.org/resource/Pusa","http://www.w3.org/2000/01/rdf-schema#label","Pusa"
"http://dbpedia.org/resource/Pusa","http://www.w3.org/2000/01/rdf-schema#label","Pusa (rod)"
"http://dbpedia.org/resource/Pusa","http://www.w3.org/2000/01/rdf-schema#label","Pusa"
"http://dbpedia.org/resource/Pusa","http://www.w3.org/2000/01/rdf-schema#label","Pusa"
"http://dbpedia.org/resource/Pusa","http://www.w3.org/2000/01/rdf-schema#label","Pusa"
"http://dbpedia.org/resource/Pusa","http://www.w3.org/2000/01/rdf-schema#label","Pusa (animal)"
"http://dbpedia.org/resource/Pusa","http://www.w3.org/2000/01/rdf-schema#comment","고리무늬물범속(Pusa)은 물범과의 하위 분류이다. 이 속에 포함되는 3종은 이전에 물범속에서 분리되었고, 일부는 아직도 물범속으로 분류하고 있다. 북극해와 아북극해 지역 그리고 카스피해 근처에서 발견되며, 그 지역은 러시아와 스칸디나비아, 그레이트 브리튼, 그린란드, 캐나다, 미국, 이란, 아제르바이잔, 카자흐스탄 그리고 일본이다."
"http://dbpedia.org/resource/Pusa","http://www.w3.org/2000/01/rdf-schema#comment","فقمة بوسا أو بوسا (الاسم العلمي: Pusa)، جنس من الفقمات عديمات الأذن، ضمن فصيلة الفقميات. وأنواعه ثلاثة في الأصل كانت في جنس الفقمة (Phoca) وفُصلت منه وضمت إلى جنس بوسا، ولا تزال بعض المصادر تجعل Phoca مرادف مقبول لـ Pusa. هناك فقط نوع واحد من بوسا مهدد بالانقراض وهو فقمة بحر قزوين، في حين أن نويعان من الفقمة الحلقية معرضة للخطر ومهددة بالانقراض، وفقمة سايما الحلقية.وأصل اسم بوسا غرينلاندي، ويعني الفقمة أو الذي يظهر على الماء."
"http://dbpedia.org/resource/Pusa","http://www.w3.org/2000/01/rdf-schema#comment","Pusa is a genus of the earless seals, within the family Phocidae. The three species of this genus were split from the genus Phoca, and some sources still give Phoca as an acceptable synonym for Pusa. The three species in this genus are found in Arctic and subarctic regions, as well as around the Caspian Sea. This includes these countries and regions: Russia, Finland, Scandinavia, Britain, Greenland, Canada, the United States, Iran, Azerbaijan, Kazakhstan, and Japan. Due to changing local environmental conditions, the ringed seals found in the Canadian region has varied patterns of growth. The northern Canadian ringed seals grow slowly to a larger size, while the southern seals grow quickly to a smaller size."
"http://dbpedia.org/resource/Pusa","http://www.w3.org/2000/01/rdf-schema#comment","Nerpa (Pusa) – rodzaj morskiego ssaka z rodziny fokowatych (Phocidae)."
"http://dbpedia.org/resource/Pusa","http://www.w3.org/2000/01/rdf-schema#comment","Нерпа (Pusa) — рід родини тюленевих (Phocidae). Рід включає три види, та нещодавно був виділений із роду тюленів (Phoca), хоча стара класифікація все ще залишається в деяких джерелах."
"http://dbpedia.org/resource/Pusa","http://www.w3.org/2000/01/rdf-schema#comment","小头海豹属（学名：Pusa）也称环斑海豹属，是哺乳纲食肉目海豹科的一属，包含3个物种："
"http://dbpedia.org/resource/Pusa","http://www.w3.org/2000/01/rdf-schema#comment","Pusa adalah genus dari anjing laut tanpa telinga dalam famili Phocidae. Tiga spesies dari genus ini dipisahkan dari genus , dan beberapa sumber masih menyatakan Phoca sebagai sinonim yang dapat diterima untuk Pusa."
"http://dbpedia.org/resource/Pusa","http://www.w3.org/2000/01/rdf-schema#comment","Pusa é um gênero de focas da família Phocidae. Este gênero foi recentemente separado do Phoca."
"http://dbpedia.org/resource/Pusa","http://www.w3.org/2000/01/rdf-schema#comment","Нерпы (лат. Pusa) — род из семейства тюленевых. Иногда нерп включают в род тюленей обыкновенных (Phoca). В роде нерп 3 вида."
"http://dbpedia.org/resource/Pusa","http://www.w3.org/2000/01/rdf-schema#comment","Pusa es un género de mamíferos pinnípedos de la familia Phocidae."
"http://dbpedia.org/resource/Pusa","http://www.w3.org/2000/01/rdf-schema#comment","Pusa je rod tuleňů, který zahrnuje tři druhy."
"http://dbpedia.org/resource/Pusa","http://www.w3.org/2000/01/rdf-schema#comment","Pusa är ett släkte med öronlösa sälar, inom familjen Phocidae, som första gången beskrevs taxonomiskt av Giovanni Antonio Scopoli 1771. Släktets tre arter ansågs tidigare tillhöra släktet Phoca och vissa auktoriteter placerar dem fortfarande i det släktet. De tydligaste skillnaderna mot släktet Phoca är okbensbågen i kraniet som är tydlig utskjutande så att den blir synlig från baksidan. Dessutom är fläckarna på pälsen större och de bildar ofta ringar. En genetisk studie från 2004 hittade inga bevis att släktets tre arter skulle ha en gemensam anfader."
"http://dbpedia.org/resource/Pusa","http://www.w3.org/2000/01/rdf-schema#comment","Pusa és un gènere de pinnípedes de la família de les foques (Phocidae) de l'hemisferi nord. Les tres espècies del gènere foren separades del gènere Phoca, però alguns autors encara consideren Phoca un sinònim acceptable de Pusa. Aquest grup conté les dues úniques foques d'aigua dolça: la foca del Baikal i la foca del Caspi."
