"subject","predicate","object"
"http://dbpedia.org/resource/Atlantis_(McCoy_Tyner_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Atlantis_(McCoy_Tyner_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMcCoyTynerLiveAlbums"
"http://dbpedia.org/resource/Atlantis_(McCoy_Tyner_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Atlantis_(McCoy_Tyner_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Atlantis_(McCoy_Tyner_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Atlantis_(McCoy_Tyner_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Atlantis_(McCoy_Tyner_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlbumsProducedByOrrinKeepnews"
"http://dbpedia.org/resource/Atlantis_(McCoy_Tyner_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Album106591815"
"http://dbpedia.org/resource/Atlantis_(McCoy_Tyner_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilestoneRecordsLiveAlbums"
"http://dbpedia.org/resource/Atlantis_(McCoy_Tyner_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Atlantis_(McCoy_Tyner_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1975LiveAlbums"
"http://dbpedia.org/resource/Atlantis_(McCoy_Tyner_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/Atlantis_(McCoy_Tyner_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Atlantis_(McCoy_Tyner_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Atlantis_(McCoy_Tyner_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Atlantis_(McCoy_Tyner_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Atlantis_(McCoy_Tyner_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://dbpedia.org/resource/Atlantis_(McCoy_Tyner_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://dbpedia.org/resource/Atlantis_(McCoy_Tyner_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Atlantis_(McCoy_Tyner_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Atlantis_(McCoy_Tyner_album)","http://www.w3.org/2000/01/rdf-schema#label","Atlantis (McCoy Tyner album)"
"http://dbpedia.org/resource/Atlantis_(McCoy_Tyner_album)","http://www.w3.org/2000/01/rdf-schema#comment","Atlantis is a live album by jazz pianist McCoy Tyner released on the Milestone label. It was recorded at the Keystone Korner in San Francisco on August 31 and September 1, 1974, and features Tyner in performance with saxophonist Azar Lawrence, bassist Juini Booth, drummer Wilby Fletcher and percussionist Guilherme Franco."
"http://dbpedia.org/resource/Atlantis_(McCoy_Tyner_album)","http://dbpedia.org/property/name","Atlantis"
"http://dbpedia.org/resource/Atlantis_(McCoy_Tyner_album)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Atlantis_(McCoy_Tyner_album).jpg"
"http://dbpedia.org/resource/Atlantis_(McCoy_Tyner_album)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:McCoy_Tyner_live_albums"
"http://dbpedia.org/resource/Atlantis_(McCoy_Tyner_album)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Milestone_Records_live_albums"
"http://dbpedia.org/resource/Atlantis_(McCoy_Tyner_album)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Albums_recorded_at_Keystone_Korner"
"http://dbpedia.org/resource/Atlantis_(McCoy_Tyner_album)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Albums_produced_by_Orrin_Keepnews"
"http://dbpedia.org/resource/Atlantis_(McCoy_Tyner_album)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1975_live_albums"
"http://dbpedia.org/resource/Atlantis_(McCoy_Tyner_album)","http://dbpedia.org/ontology/wikiPageID",21666542
"http://dbpedia.org/resource/Atlantis_(McCoy_Tyner_album)","http://dbpedia.org/ontology/wikiPageRevisionID",1063115871
"http://dbpedia.org/resource/Atlantis_(McCoy_Tyner_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sonny_Fortune"
"http://dbpedia.org/resource/Atlantis_(McCoy_Tyner_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Cook_(journalist)"
"http://dbpedia.org/resource/Atlantis_(McCoy_Tyner_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/McCoy_Tyner"
"http://dbpedia.org/resource/Atlantis_(McCoy_Tyner_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Piano"
"http://dbpedia.org/resource/Atlantis_(McCoy_Tyner_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:McCoy_Tyner_live_albums"
"http://dbpedia.org/resource/Atlantis_(McCoy_Tyner_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guy_Wood"
"http://dbpedia.org/resource/Atlantis_(McCoy_Tyner_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Penguin_Guide_to_Jazz"
"http://dbpedia.org/resource/Atlantis_(McCoy_Tyner_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scott_Yanow"
"http://dbpedia.org/resource/Atlantis_(McCoy_Tyner_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Milestone_Records_live_albums"
"http://dbpedia.org/resource/Atlantis_(McCoy_Tyner_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soprano_saxophone"
"http://dbpedia.org/resource/Atlantis_(McCoy_Tyner_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Mellin"
"http://dbpedia.org/resource/Atlantis_(McCoy_Tyner_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/In_a_Sentimental_Mood"
"http://dbpedia.org/resource/Atlantis_(McCoy_Tyner_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Albums_recorded_at_Keystone_Korner"
"http://dbpedia.org/resource/Atlantis_(McCoy_Tyner_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milestone_Records"
"http://dbpedia.org/resource/Atlantis_(McCoy_Tyner_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/My_One_and_Only_Love"
"http://dbpedia.org/resource/Atlantis_(McCoy_Tyner_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jazz"
"http://dbpedia.org/resource/Atlantis_(McCoy_Tyner_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Enlightenment_(McCoy_Tyner_album)"
"http://dbpedia.org/resource/Atlantis_(McCoy_Tyner_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duke_Ellington"
"http://dbpedia.org/resource/Atlantis_(McCoy_Tyner_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Albums_produced_by_Orrin_Keepnews"
"http://dbpedia.org/resource/Atlantis_(McCoy_Tyner_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Live_album"
"http://dbpedia.org/resource/Atlantis_(McCoy_Tyner_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brian_Morton_(Scottish_writer)"
"http://dbpedia.org/resource/Atlantis_(McCoy_Tyner_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allmusic"
"http://dbpedia.org/resource/Atlantis_(McCoy_Tyner_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trident_(McCoy_Tyner_album)"
"http://dbpedia.org/resource/Atlantis_(McCoy_Tyner_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sama_Layuca"
"http://dbpedia.org/resource/Atlantis_(McCoy_Tyner_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guilherme_Franco"
"http://dbpedia.org/resource/Atlantis_(McCoy_Tyner_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Upright_bass"
"http://dbpedia.org/resource/Atlantis_(McCoy_Tyner_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keystone_Korner"
"http://dbpedia.org/resource/Atlantis_(McCoy_Tyner_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1975_live_albums"
