"subject","predicate","object"
"http://dbpedia.org/resource/Scinde_Horse","http://www.w3.org/2000/01/rdf-schema#label","Scinde Horse"
"http://dbpedia.org/resource/Scinde_Horse","http://dbpedia.org/ontology/wikiPageID",72251511
"http://dbpedia.org/resource/Scinde_Horse","http://dbpedia.org/ontology/wikiPageRevisionID",1121843292
"http://dbpedia.org/resource/Scinde_Horse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/14th_Horse_(Scinde_Horse)"
"http://dbpedia.org/resource/Scinde_Horse","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/14th_Horse_(Scinde_Horse)"
"http://dbpedia.org/resource/Scinde_Horse","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/G6FbV"
"http://dbpedia.org/resource/Scinde_Horse","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Scinde_Horse","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Scinde_Horse","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Scinde_Horse?oldid=1121843292&ns=0"
"http://dbpedia.org/resource/Scinde_Horse","http://dbpedia.org/ontology/wikiPageLength",86
"http://dbpedia.org/resource/Scinde_Horse","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Scinde_Horse"
