"subject","predicate","object"
"http://dbpedia.org/resource/Smith_Commission","http://www.w3.org/2000/01/rdf-schema#label","Smith Commission"
"http://dbpedia.org/resource/Smith_Commission","http://www.w3.org/2000/01/rdf-schema#comment","The Smith Commission was announced by Prime Minister David Cameron on 19 September 2014 in the wake of the 'No' vote in the 2014 Scottish independence referendum. The establishment of the commission was part of the process of fulfilling The Vow made by the leaders of the three main unionist parties during the last days of the referendum campaign. The Vow promised the devolution of more powers from the Parliament of the United Kingdom to the Scottish Parliament in the event of a No vote."
"http://dbpedia.org/resource/Smith_Commission","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20141006133946/https:/www.smith-commission.scot/"
"http://dbpedia.org/resource/Smith_Commission","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Adam_Tomkins_MSP.jpg"
"http://dbpedia.org/resource/Smith_Commission","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/IainGray2009_(cropped).jpg"
"http://dbpedia.org/resource/Smith_Commission","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Smith_report_unveiling.jpg"
"http://dbpedia.org/resource/Smith_Commission","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Greg_McClymont_2009.jpg"
"http://dbpedia.org/resource/Smith_Commission","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Official_portrait_of_Baroness_Goldie_crop_2.jpg"
"http://dbpedia.org/resource/Smith_Commission","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Patrick_Harvie_2021.jpg"
"http://dbpedia.org/resource/Smith_Commission","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tavish_Scott.jpg"
"http://dbpedia.org/resource/Smith_Commission","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Maggie_Chapman_MSP.jpg"
"http://dbpedia.org/resource/Smith_Commission","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Linda_Fabiani.png"
