"subject","predicate","object"
"http://dbpedia.org/resource/Mathias_Mitchell_Public_Square-Main_Street_Historic_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Mathias_Mitchell_Public_Square-Main_Street_Historic_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHistoricDistrictsInWisconsin"
"http://dbpedia.org/resource/Mathias_Mitchell_Public_Square-Main_Street_Historic_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Mathias_Mitchell_Public_Square-Main_Street_Historic_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Mathias_Mitchell_Public_Square-Main_Street_Historic_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Mathias_Mitchell_Public_Square-Main_Street_Historic_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Mathias_Mitchell_Public_Square-Main_Street_Historic_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Mathias_Mitchell_Public_Square-Main_Street_Historic_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Mathias_Mitchell_Public_Square-Main_Street_Historic_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Mathias_Mitchell_Public_Square-Main_Street_Historic_District","http://www.w3.org/2000/01/rdf-schema#label","Mathias Mitchell Public Square-Main Street Historic District"
"http://dbpedia.org/resource/Mathias_Mitchell_Public_Square-Main_Street_Historic_District","http://dbpedia.org/ontology/wikiPageID",53710410
"http://dbpedia.org/resource/Mathias_Mitchell_Public_Square-Main_Street_Historic_District","http://dbpedia.org/ontology/wikiPageRevisionID",774221792
"http://dbpedia.org/resource/Mathias_Mitchell_Public_Square-Main_Street_Historic_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mathias_Mitchell_Public_Square–Main_Street_Historic_District"
"http://dbpedia.org/resource/Mathias_Mitchell_Public_Square-Main_Street_Historic_District","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Mathias_Mitchell_Public_Square–Main_Street_Historic_District"
"http://dbpedia.org/resource/Mathias_Mitchell_Public_Square-Main_Street_Historic_District","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0vsg6jd"
"http://dbpedia.org/resource/Mathias_Mitchell_Public_Square-Main_Street_Historic_District","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Mathias_Mitchell_Public_Square-Main_Street_Historic_District","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Mathias_Mitchell_Public_Square-Main_Street_Historic_District?oldid=774221792&ns=0"
"http://dbpedia.org/resource/Mathias_Mitchell_Public_Square-Main_Street_Historic_District","http://dbpedia.org/ontology/wikiPageLength",91
"http://dbpedia.org/resource/Mathias_Mitchell_Public_Square-Main_Street_Historic_District","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Mathias_Mitchell_Public_Square-Main_Street_Historic_District"
