"subject","predicate","object"
"http://dbpedia.org/resource/BDO_British_Open","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/BDO_British_Open","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/BDO_British_Open","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/BDO_British_Open","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contest107456188"
"http://dbpedia.org/resource/BDO_British_Open","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/BDO_British_Open","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishDartsOrganisationTournaments"
"http://dbpedia.org/resource/BDO_British_Open","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDartsTournaments"
"http://dbpedia.org/resource/BDO_British_Open","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tournament107464725"
"http://dbpedia.org/resource/BDO_British_Open","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/BDO_British_Open","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://dbpedia.org/resource/BDO_British_Open","http://www.w3.org/2000/01/rdf-schema#label","BDO British Open"
"http://dbpedia.org/resource/BDO_British_Open","http://dbpedia.org/ontology/wikiPageID",68863497
"http://dbpedia.org/resource/BDO_British_Open","http://dbpedia.org/ontology/wikiPageRevisionID",1047623304
"http://dbpedia.org/resource/BDO_British_Open","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Open_(darts)"
"http://dbpedia.org/resource/BDO_British_Open","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/British_Open_(darts)"
"http://dbpedia.org/resource/BDO_British_Open","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cp0b60"
"http://dbpedia.org/resource/BDO_British_Open","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/8TDHW"
"http://dbpedia.org/resource/BDO_British_Open","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/BDO_British_Open"
"http://dbpedia.org/resource/BDO_British_Open","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/BDO_British_Open","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/BDO_British_Open","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Events"
"http://dbpedia.org/resource/BDO_British_Open","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/BDO_British_Open?oldid=1047623304&ns=0"
"http://dbpedia.org/resource/BDO_British_Open","http://dbpedia.org/ontology/wikiPageLength",81
"http://dbpedia.org/resource/BDO_British_Open","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/BDO_British_Open"
