"subject","predicate","object"
"http://dbpedia.org/resource/Osteoglossiformes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Animal"
"http://dbpedia.org/resource/Osteoglossiformes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/BiologicalLivingObject"
"http://dbpedia.org/resource/Osteoglossiformes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Fish"
"http://dbpedia.org/resource/Osteoglossiformes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/EukaryoticCell"
"http://dbpedia.org/resource/Osteoglossiformes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Insect"
"http://dbpedia.org/resource/Osteoglossiformes","http://www.w3.org/2000/01/rdf-schema#label","Osteoglossiformes"
"http://dbpedia.org/resource/Osteoglossiformes","http://www.w3.org/2000/01/rdf-schema#label","Osteoglossiformes"
"http://dbpedia.org/resource/Osteoglossiformes","http://www.w3.org/2000/01/rdf-schema#label","Араваноподібні"
"http://dbpedia.org/resource/Osteoglossiformes","http://www.w3.org/2000/01/rdf-schema#label","Knochenzünglerartige"
"http://dbpedia.org/resource/Osteoglossiformes","http://www.w3.org/2000/01/rdf-schema#label","Osteoglossiformes"
"http://dbpedia.org/resource/Osteoglossiformes","http://www.w3.org/2000/01/rdf-schema#label","Араванообразные"
"http://dbpedia.org/resource/Osteoglossiformes","http://www.w3.org/2000/01/rdf-schema#label","Kostnojęzykokształtne"
"http://dbpedia.org/resource/Osteoglossiformes","http://www.w3.org/2000/01/rdf-schema#label","Osteoglossiformes"
"http://dbpedia.org/resource/Osteoglossiformes","http://www.w3.org/2000/01/rdf-schema#label","عظميات اللسان"
"http://dbpedia.org/resource/Osteoglossiformes","http://www.w3.org/2000/01/rdf-schema#label","Osteoglossiformes"
"http://dbpedia.org/resource/Osteoglossiformes","http://www.w3.org/2000/01/rdf-schema#label","Osteoglossiformes"
"http://dbpedia.org/resource/Osteoglossiformes","http://www.w3.org/2000/01/rdf-schema#label","Ostnojazyční"
"http://dbpedia.org/resource/Osteoglossiformes","http://www.w3.org/2000/01/rdf-schema#label","アロワナ目"
"http://dbpedia.org/resource/Osteoglossiformes","http://www.w3.org/2000/01/rdf-schema#label","骨舌鱼目"
"http://dbpedia.org/resource/Osteoglossiformes","http://www.w3.org/2000/01/rdf-schema#label","골설어목"
"http://dbpedia.org/resource/Osteoglossiformes","http://www.w3.org/2000/01/rdf-schema#label","Osteoglosoformaj"
"http://dbpedia.org/resource/Osteoglossiformes","http://www.w3.org/2000/01/rdf-schema#label","Bentungeartade fiskar"
"http://dbpedia.org/resource/Osteoglossiformes","http://www.w3.org/2000/01/rdf-schema#label","Osteoglossiformes"
"http://dbpedia.org/resource/Osteoglossiformes","http://www.w3.org/2000/01/rdf-schema#label","Beentongvissen"
"http://dbpedia.org/resource/Osteoglossiformes","http://www.w3.org/2000/01/rdf-schema#comment","골설어목(Osteoglossiformes)은 2개 아목으로 이루어진 비교적 원시적인 조기어류 목의 하나이다. 현존하는 모든 종은 담수에서 산다. 남아메리카, 아프리카, 오스트레일리아, 남아시아에서 발견되며, 대륙이 분리되기 이전 곤드와나 대륙에서 진화가 처음 시작되었다. 문아이(mooneyes, 히오돈과)도 가끔 이 목으로 분류하지만, 별도의 목 히오돈목으로 분류하기도 한다."
"http://dbpedia.org/resource/Osteoglossiformes","http://www.w3.org/2000/01/rdf-schema#comment","Osteoglosoformaj, en scienca latino Osteoglossiformes, el greka: ""ostecaj langoj"") estas relative primitiva ordo de Aktinopterigaj fiŝoj kiu enhavas du subordojn, nome Osteoglossoidei kaj la Notopteroidei. Ĉiuj el almenaŭ 245 vivantaj specioj vivas en nesala akvo. Ili troviĝas en Sudameriko, Afriko, Aŭstralio kaj Suda Azio, evoluintaj en Gondvano antaŭ la disiĝo de tiu kontinento. La Gymnarchidae (el kiuj la nura specio estas Gymnarchus niloticus, nome Afrika tranĉilfiŝo kaj la Mormyridae estas fiŝoj kun iom da elektra povo kapablaj sentigi tion al predoj uzante elektrajn kampojn."
"http://dbpedia.org/resource/Osteoglossiformes","http://www.w3.org/2000/01/rdf-schema#comment","عظميات اللسان (الاسم العلمي: Osteoglossiformes) هي رتبة من الأسماك شعاعية الزعانف الأولية بشكل نسبي، والتي تتضمن رتبتين فرعيتين، وهما الأرواناويات والزعنفيات الظهرية. وتعيش جميع الأنواع الحية في المياه العذبة. وتوجد في أمريكا الجنوبية وأفريقيا وأستراليا وجنوب آسيا، بعد أن تطورت أولاً في غندوانا قبل زوال هذه القارة. غالبًا ما تكون مُصنّفة هنا لكن يمكن وضعها أيضًا في رتبة منفصلة تسمى ."
"http://dbpedia.org/resource/Osteoglossiformes","http://www.w3.org/2000/01/rdf-schema#comment","アロワナ目（英: Osteoglossiformes）は、硬骨魚類の分類群の一つ。オステオグロッスム目、あるいは骨咽目（こついんもく）と呼ぶこともある。4科28属で構成され、アロワナやピラルクーなど熱帯地方に分布する淡水魚を中心に、およそ218種を含む。"
