"subject","predicate","object"
"http://dbpedia.org/resource/Aunt_Em","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOz(franchise)Characters"
"http://dbpedia.org/resource/Aunt_Em","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ability105616246"
"http://dbpedia.org/resource/Aunt_Em","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://dbpedia.org/resource/Aunt_Em","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FictionalCharacter109587565"
"http://dbpedia.org/resource/Aunt_Em","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFictionalCharactersFromKansas"
"http://dbpedia.org/resource/Aunt_Em","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Aunt_Em","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/FictionalCharacter"
"http://dbpedia.org/resource/Aunt_Em","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Aunt_Em","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ImaginaryBeing109483738"
"http://dbpedia.org/resource/Aunt_Em","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Imagination105625465"
"http://dbpedia.org/resource/Aunt_Em","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Aunt_Em","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Aunt_Em","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Aunt_Em","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Aunt_Em","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creativity105624700"
"http://dbpedia.org/resource/Aunt_Em","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFictionalCharactersIntroducedIn1900"
"http://dbpedia.org/resource/Aunt_Em","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Aunt_Em","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://dbpedia.org/resource/Aunt_Em","http://www.w3.org/2000/01/rdf-schema#label","Zia Emma"
"http://dbpedia.org/resource/Aunt_Em","http://www.w3.org/2000/01/rdf-schema#label","Aunt Em"
"http://dbpedia.org/resource/Aunt_Em","http://www.w3.org/2000/01/rdf-schema#label","Tia Emma"
"http://dbpedia.org/resource/Aunt_Em","http://www.w3.org/2000/01/rdf-schema#comment","Zia Emma (o Em), è uno dei personaggi del libro di Frank Baum, Il meraviglioso mago di Oz. Vive insieme al marito Henry e alla nipotina Dorothy Gale, adottata dopo la morte dei genitori, nella solitaria landa del Kansas. Sposatasi ancora molto giovane, era in gioventù allegra e gioiosa. La noia di quel luogo solitario e il grigiume del suo circondario l'hanno però resa molto più triste e meno felice, solo la presenza della piccola Dorothy riesce a tenerla su di morale."
"http://dbpedia.org/resource/Aunt_Em","http://www.w3.org/2000/01/rdf-schema#comment","Aunt Em is a fictional character from the Oz books. She is the aunt of Dorothy Gale and wife of Uncle Henry, and lives together with them on a farm in Kansas. In The Wonderful Wizard of Oz, she is described as having been a ""young, pretty wife"" when she arrived at Uncle Henry's farm, but having been ""grayed"" by her life there, implying that she appears older than her years. Baum tells us that when Dorothy first came to live with her, Em would ""scream and press her hand upon her heart"" when startled by Dorothy's laughter, and she appears emotionally distant to her at the beginning of the story. However, after Dorothy is restored to her at the end of the book, we see her true nature: she cries out, ""My darling child!"" and covers her with kisses."
"http://dbpedia.org/resource/Aunt_Em","http://xmlns.com/foaf/0.1/name","Em Gale"
"http://dbpedia.org/resource/Aunt_Em","http://dbpedia.org/property/name","Em Gale"
"http://dbpedia.org/resource/Aunt_Em","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Literary_characters_introduced_in_1900"
"http://dbpedia.org/resource/Aunt_Em","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_farmers"
"http://dbpedia.org/resource/Aunt_Em","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_characters_from_Kansas"
"http://dbpedia.org/resource/Aunt_Em","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Oz_(franchise)_characters"
"http://dbpedia.org/resource/Aunt_Em","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Female_characters_in_literature"
"http://dbpedia.org/resource/Aunt_Em","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_housewives"
"http://dbpedia.org/resource/Aunt_Em","http://dbpedia.org/ontology/wikiPageID",3027905
"http://dbpedia.org/resource/Aunt_Em","http://dbpedia.org/ontology/wikiPageRevisionID",1086968816
"http://dbpedia.org/resource/Aunt_Em","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Storm_cellar"
"http://dbpedia.org/resource/Aunt_Em","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Literary_characters_introduced_in_1900"
"http://dbpedia.org/resource/Aunt_Em","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Oz_books"
"http://dbpedia.org/resource/Aunt_Em","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Wonder_City_of_Oz"
"http://dbpedia.org/resource/Aunt_Em","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Magical_Mimics_in_Oz"
"http://dbpedia.org/resource/Aunt_Em","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Muppets'_Wizard_of_Oz"
"http://dbpedia.org/resource/Aunt_Em","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/L._Frank_Baum"
"http://dbpedia.org/resource/Aunt_Em","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hades"
"http://dbpedia.org/resource/Aunt_Em","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Giant_Garden_of_Oz"
