"subject","predicate","object"
"http://dbpedia.org/resource/Raicho_Hiratsuka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPacifistFeminists"
"http://dbpedia.org/resource/Raicho_Hiratsuka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWomenInPolitics"
"http://dbpedia.org/resource/Raicho_Hiratsuka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Woman110787470"
"http://dbpedia.org/resource/Raicho_Hiratsuka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Raicho_Hiratsuka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatJapaneseAnarchists"
"http://dbpedia.org/resource/Raicho_Hiratsuka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWritersFromTokyo"
"http://dbpedia.org/resource/Raicho_Hiratsuka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatJapaneseFeminists"
"http://dbpedia.org/resource/Raicho_Hiratsuka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Translator110725280"
"http://dbpedia.org/resource/Raicho_Hiratsuka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Raicho_Hiratsuka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromTokyo"
"http://dbpedia.org/resource/Raicho_Hiratsuka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Raicho_Hiratsuka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Raicho_Hiratsuka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatJapaneseWriters"
"http://dbpedia.org/resource/Raicho_Hiratsuka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writer110794014"
"http://dbpedia.org/resource/Raicho_Hiratsuka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBuddhistPacifists"
"http://dbpedia.org/resource/Raicho_Hiratsuka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Raicho_Hiratsuka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Raicho_Hiratsuka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFeminists"
"http://dbpedia.org/resource/Raicho_Hiratsuka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Pacifist110390199"
"http://dbpedia.org/resource/Raicho_Hiratsuka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFeministWriters"
"http://dbpedia.org/resource/Raicho_Hiratsuka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Raicho_Hiratsuka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Raicho_Hiratsuka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTranslatorsToJapanese"
"http://dbpedia.org/resource/Raicho_Hiratsuka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Feminist110084635"
"http://dbpedia.org/resource/Raicho_Hiratsuka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatJapanesePacifists"
"http://dbpedia.org/resource/Raicho_Hiratsuka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Anarchist109791816"
"http://dbpedia.org/resource/Raicho_Hiratsuka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Radical110503452"
"http://dbpedia.org/resource/Raicho_Hiratsuka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Raicho_Hiratsuka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatJapanesePeople"
"http://dbpedia.org/resource/Raicho_Hiratsuka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Reformer110515194"
"http://dbpedia.org/resource/Raicho_Hiratsuka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Disputant109615465"
"http://dbpedia.org/resource/Raicho_Hiratsuka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Raicho_Hiratsuka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Female109619168"
"http://dbpedia.org/resource/Raicho_Hiratsuka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBuddhistWriters"
"http://dbpedia.org/resource/Raicho_Hiratsuka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBuddhistFeminists"
"http://dbpedia.org/resource/Raicho_Hiratsuka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/Raicho_Hiratsuka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Raicho_Hiratsuka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWomen"
"http://dbpedia.org/resource/Raicho_Hiratsuka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Linguist110264219"
"http://dbpedia.org/resource/Raicho_Hiratsuka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWriters"
"http://dbpedia.org/resource/Raicho_Hiratsuka","http://www.w3.org/2000/01/rdf-schema#label","Raichō Hiratsuka"
"http://dbpedia.org/resource/Raicho_Hiratsuka","http://www.w3.org/2000/01/rdf-schema#label","平塚雷鳥"
"http://dbpedia.org/resource/Raicho_Hiratsuka","http://www.w3.org/2000/01/rdf-schema#label","Райтё, Хирацука"
"http://dbpedia.org/resource/Raicho_Hiratsuka","http://www.w3.org/2000/01/rdf-schema#label","Raichō Hiratsuka"
"http://dbpedia.org/resource/Raicho_Hiratsuka","http://www.w3.org/2000/01/rdf-schema#label","هيراتسوكا رايتشو"
"http://dbpedia.org/resource/Raicho_Hiratsuka","http://www.w3.org/2000/01/rdf-schema#label","히라쓰카 라이초"
"http://dbpedia.org/resource/Raicho_Hiratsuka","http://www.w3.org/2000/01/rdf-schema#label","Raichō Hiratsuka"
"http://dbpedia.org/resource/Raicho_Hiratsuka","http://www.w3.org/2000/01/rdf-schema#label","Raicho Hiratsuka"
"http://dbpedia.org/resource/Raicho_Hiratsuka","http://www.w3.org/2000/01/rdf-schema#label","Hiratsuka Raichō"
"http://dbpedia.org/resource/Raicho_Hiratsuka","http://www.w3.org/2000/01/rdf-schema#label","Raicho Hiratsuka"
"http://dbpedia.org/resource/Raicho_Hiratsuka","http://www.w3.org/2000/01/rdf-schema#label","Raichō Hiratsuka"
"http://dbpedia.org/resource/Raicho_Hiratsuka","http://www.w3.org/2000/01/rdf-schema#label","Hiratsuka Raichō"
"http://dbpedia.org/resource/Raicho_Hiratsuka","http://www.w3.org/2000/01/rdf-schema#label","Raichō Hiratsuka"
"http://dbpedia.org/resource/Raicho_Hiratsuka","http://www.w3.org/2000/01/rdf-schema#label","平塚らいてう"
"http://dbpedia.org/resource/Raicho_Hiratsuka","http://www.w3.org/2000/01/rdf-schema#label","Raichō Hiratsuka"
"http://dbpedia.org/resource/Raicho_Hiratsuka","http://www.w3.org/2000/01/rdf-schema#label","Hiratsuka Raichō"
"http://dbpedia.org/resource/Raicho_Hiratsuka","http://www.w3.org/2000/01/rdf-schema#comment","히라쓰카 라이초(일본어: 平塚 らいてう, 1886년 2월 10일 ~ 1971년 5월 24일)는 일본의 사상가, 평론가, 작가, 여성주의자이며 쇼와 시대의 여성 운동 지도자이다. 본명은 히라쓰카 하루(平塚明)."
"http://dbpedia.org/resource/Raicho_Hiratsuka","http://www.w3.org/2000/01/rdf-schema#comment","Raichō Hiratsuka (jap. 平塚 らいちょう Hiratsuka Raichō); właśc. Haru Hiratsuka (jap. 平塚 明 Hiratsuka Haru; ur. 10 lutego 1886 w Tokio, zm. 24 maja 1971) – japońska pisarka, dziennikarka oraz aktywistka polityczna o poglądach anarchistycznych i feministycznych."
"http://dbpedia.org/resource/Raicho_Hiratsuka","http://www.w3.org/2000/01/rdf-schema#comment","平塚 らいてう（ひらつか らいちょう、1886年〈明治19年〉2月10日 - 1971年〈昭和46年〉5月24日）は、日本の思想家、評論家、作家、フェミニスト、女性解放運動家。本名は平塚 明（ひらつか はる）。戦後は主に反戦・平和運動に参加した。日本女子大学校（現：日本女子大学）家政学部卒、2005年（平成17年）に同大学は平塚らいてう賞を創設した。 平塚は、特に、大正から昭和にかけ、婦人参政権等、女性の権利獲得に奔走した活動家の一人として知られるが、結局、その実現は、第二次世界大戦後、連合国軍の日本における占領政策実施機関GHQ主導による「日本の戦後改革」を待たなければならなかった。しかし、1911年（明治44年）9月、平塚25歳の時、雑誌「青鞜」を創刊した際、その創刊を祝い、自らが寄せた文章の表題『元始、女性は太陽であった』は、女性の権利獲得運動を象徴する言葉の一つとして、永く人々の記憶に残ることとなった。 なお、氏名表記は、漢字で「平塚 雷鳥」と書く場合もあり、さらに「平塚 明子（らいてう）」の表記で評論の俎上に上がることもある。また、1908年（明治41年）3月、平塚22歳の時、塩原で、森田草平と心中未遂事件（塩原事件）を起こし、自らの名が広く知られると、本名の「平塚 明（はる）」の名で活動するなど、時期によっても平塚の氏名表記は異なる。"
