"subject","predicate","object"
"http://dbpedia.org/resource/Allan_Bunting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Allan_Bunting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://dbpedia.org/resource/Allan_Bunting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Allan_Bunting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Allan_Bunting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Allan_Bunting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Allan_Bunting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Allan_Bunting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Allan_Bunting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Allan_Bunting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13415036"
"http://dbpedia.org/resource/Allan_Bunting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Allan_Bunting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RugbyPlayer"
"http://dbpedia.org/resource/Allan_Bunting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Allan_Bunting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Allan_Bunting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Allan_Bunting","http://www.w3.org/2000/01/rdf-schema#label","Allan Bunting"
"http://dbpedia.org/resource/Allan_Bunting","http://www.w3.org/2000/01/rdf-schema#label","アラン・バンティング"
"http://dbpedia.org/resource/Allan_Bunting","http://www.w3.org/2000/01/rdf-schema#comment","Allan Bunting (born 11 February 1975) is a New Zealand rugby union and sevens coach. He was appointed as Chiefs Women's head coach for the inaugural season of Super Rugby Aupiki."
"http://dbpedia.org/resource/Allan_Bunting","http://www.w3.org/2000/01/rdf-schema#comment","アラン・バンティング（Allan Bunting、1978年2月17日。 - ）は、ニュージーランドのラグビー指導者。現在7人制女子ニュージーランド代表のヘッドコーチを務めている。"
"http://dbpedia.org/resource/Allan_Bunting","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rugby_sevens_in_New_Zealand"
"http://dbpedia.org/resource/Allan_Bunting","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1975_births"
"http://dbpedia.org/resource/Allan_Bunting","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_Zealand_Olympic_coaches"
"http://dbpedia.org/resource/Allan_Bunting","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_Zealand_rugby_union_coaches"
"http://dbpedia.org/resource/Allan_Bunting","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Allan_Bunting","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_Zealand_national_rugby_sevens_team_coaches"
"http://dbpedia.org/resource/Allan_Bunting","http://dbpedia.org/ontology/wikiPageID",70071395
"http://dbpedia.org/resource/Allan_Bunting","http://dbpedia.org/ontology/wikiPageRevisionID",1123118982
"http://dbpedia.org/resource/Allan_Bunting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rugby_sevens_in_New_Zealand"
"http://dbpedia.org/resource/Allan_Bunting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sean_Horan"
"http://dbpedia.org/resource/Allan_Bunting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:New_Zealand_national_rugby_sevens_team_coaches"
"http://dbpedia.org/resource/Allan_Bunting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chiefs_(rugby_union)"
"http://dbpedia.org/resource/Allan_Bunting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016_Summer_Olympics"
"http://dbpedia.org/resource/Allan_Bunting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cory_Sweeney"
"http://dbpedia.org/resource/Allan_Bunting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Olympic_Games"
"http://dbpedia.org/resource/Allan_Bunting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bay_of_Plenty_(National_Provincial_Championship)"
"http://dbpedia.org/resource/Allan_Bunting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1975_births"
"http://dbpedia.org/resource/Allan_Bunting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rugby_union"
"http://dbpedia.org/resource/Allan_Bunting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rugby_sevens_at_the_2020_Summer_Olympics_–_Women's_tournament"
"http://dbpedia.org/resource/Allan_Bunting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:New_Zealand_Olympic_coaches"
"http://dbpedia.org/resource/Allan_Bunting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/France_women's_national_rugby_sevens_team"
"http://dbpedia.org/resource/Allan_Bunting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rugby_sevens"
"http://dbpedia.org/resource/Allan_Bunting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:New_Zealand_rugby_union_coaches"
"http://dbpedia.org/resource/Allan_Bunting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020_Summer_Olympics"
