"subject","predicate","object"
"http://dbpedia.org/resource/Lac_du_Moulin_(rivière_du_Moulin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://dbpedia.org/resource/Lac_du_Moulin_(rivière_du_Moulin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23397"
"http://dbpedia.org/resource/Lac_du_Moulin_(rivière_du_Moulin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Lac_du_Moulin_(rivière_du_Moulin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Lake"
"http://dbpedia.org/resource/Lac_du_Moulin_(rivière_du_Moulin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Lac_du_Moulin_(rivière_du_Moulin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Lac_du_Moulin_(rivière_du_Moulin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Lac_du_Moulin_(rivière_du_Moulin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LakeBodyOfWater"
"http://dbpedia.org/resource/Lac_du_Moulin_(rivière_du_Moulin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Lac_du_Moulin_(rivière_du_Moulin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://dbpedia.org/resource/Lac_du_Moulin_(rivière_du_Moulin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://dbpedia.org/resource/Lac_du_Moulin_(rivière_du_Moulin)","http://www.w3.org/2000/01/rdf-schema#label","Lac du Moulin (rivière du Moulin)"
"http://dbpedia.org/resource/Lac_du_Moulin_(rivière_du_Moulin)","http://www.w3.org/2000/01/rdf-schema#label","Lac du Moulin (rivière du Moulin)"
"http://dbpedia.org/resource/Lac_du_Moulin_(rivière_du_Moulin)","http://www.w3.org/2000/01/rdf-schema#comment","Le lac du Moulin est un plan d'eau douce dans le bassin versant de la rivière du Moulin et de la rivière Saguenay. Le lac du Moulin est situé dans le territoire non organisé de Lac-Pikauba, dans la MRC de Charlevoix, dans la région administrative de la Capitale-Nationale, dans la province de Québec, au Canada. Le lac du Moulin est situé dans la partie nord de la réserve faunique des Laurentides. La foresterie constitue la principale activité économique du secteur ; les activités récréotouristiques, en second."
"http://dbpedia.org/resource/Lac_du_Moulin_(rivière_du_Moulin)","http://www.w3.org/2000/01/rdf-schema#comment","The Lac du Moulin (English: Lake of the Mill) is a body of water in the watershed of the rivière du Moulin and the Saguenay River. Lac du Moulin is located in the unorganized territory of Lac-Pikauba, in the Charlevoix Regional County Municipality, in the administrative region of Capitale-Nationale, in the province of Quebec, in Canada. The ""Lac du Moulin"" is located in the northern part of the Laurentides Wildlife Reserve. Forestry is the main economic activity in the sector; recreational tourism, second."
"http://dbpedia.org/resource/Lac_du_Moulin_(rivière_du_Moulin)","http://xmlns.com/foaf/0.1/name","Lac du Moulin"
"http://dbpedia.org/resource/Lac_du_Moulin_(rivière_du_Moulin)","http://dbpedia.org/property/name","Lac du Moulin"
"http://dbpedia.org/resource/Lac_du_Moulin_(rivière_du_Moulin)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",47.93193817138672
"http://dbpedia.org/resource/Lac_du_Moulin_(rivière_du_Moulin)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-71.08389282226562
