"subject","predicate","object"
"http://dbpedia.org/resource/Xx_messenger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://dbpedia.org/resource/Xx_messenger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Xx_messenger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Xx_messenger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Xx_messenger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://dbpedia.org/resource/Xx_messenger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Xx_messenger","http://www.w3.org/2000/01/rdf-schema#label","Xx messenger"
"http://dbpedia.org/resource/Xx_messenger","http://www.w3.org/2000/01/rdf-schema#comment","xx messenger is a cross-platform decentralized encrypted instant messaging service developed by PrivaTegrity Corporation. Messages are delivered over a variety of mix network first described in 2016. Users can send one-to-one and group messages, which can include voice notes and images. xx messenger uses usernames as identifiers which can be optionally attached to standard cellular telephone numbers or email addresses for contact discovery. All communications between users are secured with quantum-resistant end-to-end encryption."
"http://dbpedia.org/resource/Xx_messenger","http://xmlns.com/foaf/0.1/name","xx messenger"
"http://dbpedia.org/resource/Xx_messenger","http://dbpedia.org/property/name","xx messenger"
"http://dbpedia.org/resource/Xx_messenger","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Free_security_software"
"http://dbpedia.org/resource/Xx_messenger","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Free_instant_messaging_clients"
"http://dbpedia.org/resource/Xx_messenger","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:IOS_software"
"http://dbpedia.org/resource/Xx_messenger","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cryptographic_software"
"http://dbpedia.org/resource/Xx_messenger","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Internet_privacy_software"
