"subject","predicate","object"
"http://dbpedia.org/resource/Oreocallis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Oreocallis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Genus105845013"
"http://dbpedia.org/resource/Oreocallis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatProteaceaeGenera"
"http://dbpedia.org/resource/Oreocallis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Oreocallis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://dbpedia.org/resource/Oreocallis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Concept105835747"
"http://dbpedia.org/resource/Oreocallis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/Oreocallis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Category105838765"
"http://dbpedia.org/resource/Oreocallis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Oreocallis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Idea105833840"
"http://dbpedia.org/resource/Oreocallis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Kind105839024"
"http://dbpedia.org/resource/Oreocallis","http://www.w3.org/2000/01/rdf-schema#label","Oreocallis"
"http://dbpedia.org/resource/Oreocallis","http://www.w3.org/2000/01/rdf-schema#label","Oreocallis"
"http://dbpedia.org/resource/Oreocallis","http://www.w3.org/2000/01/rdf-schema#label","Oreocallis"
"http://dbpedia.org/resource/Oreocallis","http://www.w3.org/2000/01/rdf-schema#label","Oreocallis"
"http://dbpedia.org/resource/Oreocallis","http://www.w3.org/2000/01/rdf-schema#comment","Oreocallis es un género de árboles de la familia Proteaceae. Es endémico de Sudamérica.​ Contiene una sola especie. Las otras han sido trasladadas al género australiano Alloxylon.​ A second species O. mucronata, has been reclassified as conspecific with O. grandiflora. Some recent sources recognize both species.​"
"http://dbpedia.org/resource/Oreocallis","http://www.w3.org/2000/01/rdf-schema#comment","Oreocallis is a South American plant genus in the family Proteaceae. There is only one species, Oreocallis grandiflora, which is native to mountainous regions in Peru and Ecuador. Previously, the genus was considered to have several species on both sides of the Pacific Ocean, however the four Australasian species were reclassified in the genus Alloxylon."
"http://dbpedia.org/resource/Oreocallis","http://www.w3.org/2000/01/rdf-schema#comment","Oreocallis är ett släkte av tvåhjärtbladiga växter. Oreocallis ingår i familjen Proteaceae. Kladogram enligt Catalogue of Life:"
"http://dbpedia.org/resource/Oreocallis","http://www.w3.org/2000/01/rdf-schema#comment","Oreocallis é um género botânico pertencente à família Proteaceae."
"http://dbpedia.org/resource/Oreocallis","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Grabado_de_Embothrium_en_Florae_peruvianae_1.jpg"
"http://dbpedia.org/resource/Oreocallis","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Peru_-_Machu_Picchu_046_-_pretty_wildflowers_(7181903215).jpg"
"http://dbpedia.org/resource/Oreocallis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Flora_of_the_Andes"
"http://dbpedia.org/resource/Oreocallis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Monotypic_Proteaceae_genera"
"http://dbpedia.org/resource/Oreocallis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Trees_of_Peru"
"http://dbpedia.org/resource/Oreocallis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Trees_of_Ecuador"
"http://dbpedia.org/resource/Oreocallis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Proteaceae_genera"
"http://dbpedia.org/resource/Oreocallis","http://dbpedia.org/ontology/wikiPageID",26760774
"http://dbpedia.org/resource/Oreocallis","http://dbpedia.org/ontology/wikiPageRevisionID",1099814615
"http://dbpedia.org/resource/Oreocallis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Trees_of_Peru"
"http://dbpedia.org/resource/Oreocallis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phyllostomid"
"http://dbpedia.org/resource/Oreocallis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Type_species"
"http://dbpedia.org/resource/Oreocallis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geoffroy's_tailless_bat"
"http://dbpedia.org/resource/Oreocallis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peru"
"http://dbpedia.org/resource/Oreocallis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Grabado_de_Embothrium_en_Florae_peruvianae_1.jpg"
"http://dbpedia.org/resource/Oreocallis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Connation"
"http://dbpedia.org/resource/Oreocallis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Proteaceae"
"http://dbpedia.org/resource/Oreocallis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andes"
"http://dbpedia.org/resource/Oreocallis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sepal"
"http://dbpedia.org/resource/Oreocallis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cretaceous"
"http://dbpedia.org/resource/Oreocallis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coeligena_iris"
"http://dbpedia.org/resource/Oreocallis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alloxylon"
"http://dbpedia.org/resource/Oreocallis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Genetic_drift"
"http://dbpedia.org/resource/Oreocallis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pacific_Rim"
"http://dbpedia.org/resource/Oreocallis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aglaeactis_cupripennis"
"http://dbpedia.org/resource/Oreocallis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean-Baptiste_Lamarck"
"http://dbpedia.org/resource/Oreocallis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stigma_(botany)"
"http://dbpedia.org/resource/Oreocallis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inflorescence"
"http://dbpedia.org/resource/Oreocallis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ancient_Greek"
"http://dbpedia.org/resource/Oreocallis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Flora_of_the_Andes"
"http://dbpedia.org/resource/Oreocallis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_America"
"http://dbpedia.org/resource/Oreocallis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ecuador"
"http://dbpedia.org/resource/Oreocallis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australia"
"http://dbpedia.org/resource/Oreocallis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metallura_tyrianthina"
"http://dbpedia.org/resource/Oreocallis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gondwana"
"http://dbpedia.org/resource/Oreocallis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antarctica"
"http://dbpedia.org/resource/Oreocallis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Microryzomys_altissimus"
"http://dbpedia.org/resource/Oreocallis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Monotypic_Proteaceae_genera"
"http://dbpedia.org/resource/Oreocallis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Waratah"
"http://dbpedia.org/resource/Oreocallis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hermann_Otto_Sleumer"
"http://dbpedia.org/resource/Oreocallis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sclerophylly"
"http://dbpedia.org/resource/Oreocallis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/R.Br."
"http://dbpedia.org/resource/Oreocallis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Embothrium"
"http://dbpedia.org/resource/Oreocallis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Proteaceae_genera"
"http://dbpedia.org/resource/Oreocallis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Brown_(botanist,_born_1773)"
"http://dbpedia.org/resource/Oreocallis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Embothriinae"
"http://dbpedia.org/resource/Oreocallis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tepal"
"http://dbpedia.org/resource/Oreocallis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glossary_of_botanical_terms"
"http://dbpedia.org/resource/Oreocallis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Trees_of_Ecuador"
"http://dbpedia.org/resource/Oreocallis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hummingbird"
"http://dbpedia.org/resource/Oreocallis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alloxylon_pinnatum"
"http://dbpedia.org/resource/Oreocallis","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2Xy3s"
"http://dbpedia.org/resource/Oreocallis","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Oreocallis"
"http://dbpedia.org/resource/Oreocallis","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Oreocallis"
"http://dbpedia.org/resource/Oreocallis","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2711248"
"http://dbpedia.org/resource/Oreocallis","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Oreocallis"
"http://dbpedia.org/resource/Oreocallis","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Oreocallis"
"http://dbpedia.org/resource/Oreocallis","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Oreocallis"
"http://dbpedia.org/resource/Oreocallis","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Oreocallis"
"http://dbpedia.org/resource/Oreocallis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bm9gb7"
"http://dbpedia.org/resource/Oreocallis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Taxonbar"
"http://dbpedia.org/resource/Oreocallis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Oreocallis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Speciesbox"
"http://dbpedia.org/resource/Oreocallis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Oreocallis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Proteaceae_genera"
"http://dbpedia.org/resource/Oreocallis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
