"subject","predicate","object"
"http://dbpedia.org/resource/Fort_Defiance_(British_Columbia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Fort_Defiance_(British_Columbia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://dbpedia.org/resource/Fort_Defiance_(British_Columbia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Fort_Defiance_(British_Columbia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GroupAction101080366"
"http://dbpedia.org/resource/Fort_Defiance_(British_Columbia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatConflictsInCanada"
"http://dbpedia.org/resource/Fort_Defiance_(British_Columbia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Fort_Defiance_(British_Columbia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conflict100958896"
"http://dbpedia.org/resource/Fort_Defiance_(British_Columbia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Fort_Defiance_(British_Columbia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Fort_Defiance_(British_Columbia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Fort_Defiance_(British_Columbia)","http://www.w3.org/2000/01/rdf-schema#label","Fort Defiance (British Columbia)"
"http://dbpedia.org/resource/Fort_Defiance_(British_Columbia)","http://www.w3.org/2000/01/rdf-schema#comment","Fort Defiance was a small outpost that the crew of the Columbia Rediviva built as winter quarters during 1791–1792 on Meares Island in present-day British Columbia, Canada. American merchant and maritime fur trader Captain Robert Gray was in command."
"http://dbpedia.org/resource/Fort_Defiance_(British_Columbia)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",49.2052116394043
"http://dbpedia.org/resource/Fort_Defiance_(British_Columbia)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-125.8487319946289
"http://dbpedia.org/resource/Fort_Defiance_(British_Columbia)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Columbia_Winter_Quarters.png"
"http://dbpedia.org/resource/Fort_Defiance_(British_Columbia)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Adventure_Fort_Defiance.png"
"http://dbpedia.org/resource/Fort_Defiance_(British_Columbia)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fur_trade"
"http://dbpedia.org/resource/Fort_Defiance_(British_Columbia)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pre-Confederation_British_Columbia"
"http://dbpedia.org/resource/Fort_Defiance_(British_Columbia)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Conflicts_in_Canada"
"http://dbpedia.org/resource/Fort_Defiance_(British_Columbia)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Forts_in_British_Columbia"
"http://dbpedia.org/resource/Fort_Defiance_(British_Columbia)","http://dbpedia.org/ontology/wikiPageID",9745017
"http://dbpedia.org/resource/Fort_Defiance_(British_Columbia)","http://dbpedia.org/ontology/wikiPageRevisionID",1087265468
"http://dbpedia.org/resource/Fort_Defiance_(British_Columbia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/History_of_the_West_Coast_of_North_America"
"http://dbpedia.org/resource/Fort_Defiance_(British_Columbia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Forge"
"http://dbpedia.org/resource/Fort_Defiance_(British_Columbia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fur_trade"
"http://dbpedia.org/resource/Fort_Defiance_(British_Columbia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sloop"
"http://dbpedia.org/resource/Fort_Defiance_(British_Columbia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nootka_Sound"
"http://dbpedia.org/resource/Fort_Defiance_(British_Columbia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tla-o-qui-aht"
"http://dbpedia.org/resource/Fort_Defiance_(British_Columbia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Pre-Confederation_British_Columbia"
"http://dbpedia.org/resource/Fort_Defiance_(British_Columbia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Columbia_Winter_Quarters.png"
"http://dbpedia.org/resource/Fort_Defiance_(British_Columbia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Adventure_Fort_Defiance.png"
"http://dbpedia.org/resource/Fort_Defiance_(British_Columbia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tofino"
"http://dbpedia.org/resource/Fort_Defiance_(British_Columbia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clayoquot_Sound"
"http://dbpedia.org/resource/Fort_Defiance_(British_Columbia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Conflicts_in_Canada"
"http://dbpedia.org/resource/Fort_Defiance_(British_Columbia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whaleboat"
"http://dbpedia.org/resource/Fort_Defiance_(British_Columbia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lady_Washington"
"http://dbpedia.org/resource/Fort_Defiance_(British_Columbia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Gray's_Columbia_River_expedition"
"http://dbpedia.org/resource/Fort_Defiance_(British_Columbia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Kendrick_(American_sea_captain)"
"http://dbpedia.org/resource/Fort_Defiance_(British_Columbia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wickaninnish"
"http://dbpedia.org/resource/Fort_Defiance_(British_Columbia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boston"
"http://dbpedia.org/resource/Fort_Defiance_(British_Columbia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meares_Island"
"http://dbpedia.org/resource/Fort_Defiance_(British_Columbia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blacksmith"
"http://dbpedia.org/resource/Fort_Defiance_(British_Columbia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Gray_(sea_captain)"
"http://dbpedia.org/resource/Fort_Defiance_(British_Columbia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cannon"
"http://dbpedia.org/resource/Fort_Defiance_(British_Columbia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Forts_in_British_Columbia"
"http://dbpedia.org/resource/Fort_Defiance_(British_Columbia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maritime_fur_trade"
"http://dbpedia.org/resource/Fort_Defiance_(British_Columbia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Columbia"
"http://dbpedia.org/resource/Fort_Defiance_(British_Columbia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Native_Hawaiians"
"http://dbpedia.org/resource/Fort_Defiance_(British_Columbia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Opitsaht"
"http://dbpedia.org/resource/Fort_Defiance_(British_Columbia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Haswell"
"http://dbpedia.org/resource/Fort_Defiance_(British_Columbia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Musket"
"http://dbpedia.org/resource/Fort_Defiance_(British_Columbia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Columbia_Rediviva"
"http://dbpedia.org/resource/Fort_Defiance_(British_Columbia)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4jhQd"
"http://dbpedia.org/resource/Fort_Defiance_(British_Columbia)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5471039"
"http://dbpedia.org/resource/Fort_Defiance_(British_Columbia)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02pqwrn"
"http://dbpedia.org/resource/Fort_Defiance_(British_Columbia)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Fort_Defiance_(British_Columbia)"
"http://dbpedia.org/resource/Fort_Defiance_(British_Columbia)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Fort_Defiance_(British_Columbia)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
