"subject","predicate","object"
"http://dbpedia.org/resource/Syriac_script","http://www.w3.org/2000/01/rdf-schema#label","Syriac script"
"http://dbpedia.org/resource/Syriac_script","http://dbpedia.org/ontology/wikiPageID",71517785
"http://dbpedia.org/resource/Syriac_script","http://dbpedia.org/ontology/wikiPageRevisionID",1104272066
"http://dbpedia.org/resource/Syriac_script","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Syriac_alphabet"
"http://dbpedia.org/resource/Syriac_script","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Syriac_alphabet"
"http://dbpedia.org/resource/Syriac_script","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Syriac_script","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Syriac_script","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Syriac_script?oldid=1104272066&ns=0"
"http://dbpedia.org/resource/Syriac_script","http://dbpedia.org/ontology/wikiPageLength",76
"http://dbpedia.org/resource/Syriac_script","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Syriac_script"
